CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2022;ENTREES;2;0;0
464010;24/05/2022;SORTIES;2;0;0
464010;24/05/2022;ENTREES;3;0;0
464010;24/05/2022;SORTIES;3;0;0
464010;24/05/2022;ENTREES;4;0;1
464010;24/05/2022;SORTIES;4;0;0
464010;24/05/2022;ENTREES;5;0;1
464010;24/05/2022;SORTIES;5;0;0
464010;24/05/2022;ENTREES;6;1;4
464010;24/05/2022;SORTIES;6;0;0
464010;24/05/2022;ENTREES;7;13;7
464010;24/05/2022;SORTIES;7;4;0
464010;24/05/2022;ENTREES;8;14;10
464010;24/05/2022;SORTIES;8;2;0
464010;24/05/2022;ENTREES;9;20;9
464010;24/05/2022;SORTIES;9;4;1
464010;24/05/2022;ENTREES;10;20;8
464010;24/05/2022;SORTIES;10;2;3
464010;24/05/2022;ENTREES;11;18;7
464010;24/05/2022;SORTIES;11;12;15
464010;24/05/2022;ENTREES;12;17;2
464010;24/05/2022;SORTIES;12;3;2
464010;24/05/2022;ENTREES;13;20;3
464010;24/05/2022;SORTIES;13;8;0
464010;24/05/2022;ENTREES;14;18;4
464010;24/05/2022;SORTIES;14;11;3
464010;24/05/2022;ENTREES;15;9;0
464010;24/05/2022;SORTIES;15;16;2
464010;24/05/2022;ENTREES;16;4;0
464010;24/05/2022;SORTIES;16;18;9
464010;24/05/2022;ENTREES;17;4;0
464010;24/05/2022;SORTIES;17;36;11
464010;24/05/2022;ENTREES;18;2;1
464010;24/05/2022;SORTIES;18;18;7
464010;24/05/2022;ENTREES;19;2;5
464010;24/05/2022;SORTIES;19;9;6
464010;24/05/2022;ENTREES;20;1;11
464010;24/05/2022;SORTIES;20;4;10
464010;24/05/2022;ENTREES;21;1;2
464010;24/05/2022;SORTIES;21;9;5
464010;24/05/2022;ENTREES;22;1;0
464010;24/05/2022;SORTIES;22;4;0
464010;24/05/2022;ENTREES;23;0;0
464010;24/05/2022;SORTIES;23;3;1
464010;25/05/2022;ENTREES;0;0;0
464010;25/05/2022;SORTIES;0;1;0
464010;25/05/2022;ENTREES;1;0;0
464010;25/05/2022;SORTIES;1;0;0
