CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2022;600;2;0;0
464007;24/05/2022;600;3;0;0
464007;24/05/2022;600;4;0;0
464007;24/05/2022;600;5;0;1
464007;24/05/2022;600;6;2;8
464007;24/05/2022;600;7;9;49
464007;24/05/2022;600;8;16;86
464007;24/05/2022;600;9;25;115
464007;24/05/2022;600;10;32;120
464007;24/05/2022;600;11;39;124
464007;24/05/2022;600;12;34;125
464007;24/05/2022;600;13;39;131
464007;24/05/2022;600;14;53;128
464007;24/05/2022;600;15;49;122
464007;24/05/2022;600;16;37;118
464007;24/05/2022;600;17;24;83
464007;24/05/2022;600;18;13;48
464007;24/05/2022;600;19;6;26
464007;24/05/2022;600;20;5;10
464007;24/05/2022;600;21;4;5
464007;24/05/2022;600;22;2;4
464007;24/05/2022;600;23;1;1
464007;25/05/2022;600;0;0;0
464007;25/05/2022;600;1;0;0
