CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/05/2022;92;2;0;0
464004;24/05/2022;92;3;0;0
464004;24/05/2022;92;4;0;0
464004;24/05/2022;92;5;0;1
464004;24/05/2022;92;6;0;2
464004;24/05/2022;92;7;1;3
464004;24/05/2022;92;8;7;11
464004;24/05/2022;92;9;17;16
464004;24/05/2022;92;10;20;18
464004;24/05/2022;92;11;26;19
464004;24/05/2022;92;12;21;14
464004;24/05/2022;92;13;23;14
464004;24/05/2022;92;14;25;14
464004;24/05/2022;92;15;21;13
464004;24/05/2022;92;16;17;11
464004;24/05/2022;92;17;9;9
464004;24/05/2022;92;18;4;5
464004;24/05/2022;92;19;4;1
464004;24/05/2022;92;20;3;1
464004;24/05/2022;92;21;3;1
464004;24/05/2022;92;22;2;1
464004;24/05/2022;92;23;1;1
464004;25/05/2022;92;0;0;0
464004;25/05/2022;92;1;0;0
