CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/05/2022;;23/05/2022 19:10;0;;24/05/2022 08:04;AB;464007
464007;24/05/2022;;24/05/2022 07:14;1;;24/05/2022 08:58;HO;464007
464007;24/05/2022;;24/05/2022 08:21;2;;24/05/2022 09:27;HO;464007
464007;24/05/2022;;24/05/2022 08:19;3;;24/05/2022 09:41;AB;464007
464007;24/05/2022;;24/05/2022 08:09;4;;24/05/2022 10:10;HO;464007
464007;24/05/2022;;24/05/2022 08:40;5;;24/05/2022 10:12;AB;464007
464007;24/05/2022;;24/05/2022 08:20;6;;24/05/2022 10:28;HO;464007
464007;24/05/2022;;24/05/2022 08:45;7;;24/05/2022 10:43;AB;464007
464007;24/05/2022;;24/05/2022 08:36;8;;24/05/2022 10:44;AB;464007
464007;24/05/2022;;24/05/2022 07:28;9;;24/05/2022 10:48;AB;464007
464007;24/05/2022;;24/05/2022 08:42;10;;24/05/2022 10:49;HO;464007
464007;24/05/2022;;24/05/2022 09:07;11;;24/05/2022 10:49;AB;464007
464007;24/05/2022;;24/05/2022 09:35;12;;24/05/2022 10:49;HO;464007
464007;24/05/2022;;21/05/2022 16:08;13;;24/05/2022 11:18;HO;464007
464007;24/05/2022;;24/05/2022 08:35;14;;24/05/2022 11:30;AB;464007
464007;24/05/2022;;24/05/2022 09:41;15;;24/05/2022 11:34;HO;464007
464007;24/05/2022;;24/05/2022 09:33;16;;24/05/2022 11:44;AB;464007
464007;24/05/2022;;24/05/2022 11:04;17;;24/05/2022 11:46;AB;464007
464007;24/05/2022;;24/05/2022 09:38;18;;24/05/2022 11:47;HO;464007
464007;24/05/2022;;24/05/2022 07:28;19;;24/05/2022 11:52;AB;464007
464007;24/05/2022;;24/05/2022 07:50;20;;24/05/2022 11:53;AB;464007
464007;24/05/2022;;24/05/2022 09:28;21;;24/05/2022 12:04;AB;464007
464007;24/05/2022;;24/05/2022 09:24;22;;24/05/2022 12:04;HO;464007
464007;24/05/2022;;24/05/2022 10:22;23;;24/05/2022 12:05;HO;464007
464007;24/05/2022;;24/05/2022 09:56;24;;24/05/2022 12:07;HO;464007
464007;24/05/2022;;24/05/2022 09:01;25;;24/05/2022 12:13;AB;464007
464007;24/05/2022;;24/05/2022 08:43;26;;24/05/2022 12:14;AB;464007
464007;24/05/2022;;24/05/2022 09:48;27;;24/05/2022 12:16;HO;464007
464007;24/05/2022;;24/05/2022 08:10;28;;24/05/2022 12:23;AB;464007
464007;24/05/2022;;24/05/2022 09:10;29;;24/05/2022 12:24;HO;464007
464007;24/05/2022;;24/05/2022 08:11;30;;24/05/2022 12:31;AB;464007
464007;24/05/2022;;24/05/2022 07:19;31;;24/05/2022 12:38;AB;464007
464007;24/05/2022;;24/05/2022 11:58;32;;24/05/2022 12:43;HO;464007
464007;24/05/2022;;24/05/2022 09:38;33;;24/05/2022 12:44;AB;464007
464007;24/05/2022;;24/05/2022 08:09;34;;24/05/2022 12:46;HO;464007
464007;24/05/2022;;24/05/2022 09:30;35;;24/05/2022 12:52;AB;464007
464007;24/05/2022;;24/05/2022 10:47;36;;24/05/2022 12:58;HO;464007
464007;24/05/2022;;24/05/2022 11:18;37;;24/05/2022 13:15;HO;464007
464007;24/05/2022;;24/05/2022 10:21;38;;24/05/2022 13:17;HO;464007
464007;24/05/2022;;24/05/2022 10:00;39;;24/05/2022 13:22;HO;464007
464007;24/05/2022;;24/05/2022 07:21;40;;24/05/2022 13:32;HO;464007
464007;24/05/2022;;24/05/2022 11:00;41;;24/05/2022 13:33;AB;464007
464007;24/05/2022;;24/05/2022 13:03;42;;24/05/2022 13:38;AB;464007
464007;24/05/2022;;24/05/2022 10:37;43;;24/05/2022 13:42;HO;464007
464007;24/05/2022;;24/05/2022 09:27;44;;24/05/2022 13:43;HO;464007
464007;24/05/2022;;24/05/2022 06:28;45;;24/05/2022 13:43;AB;464007
464007;24/05/2022;;24/05/2022 07:26;46;;24/05/2022 13:44;AB;464007
464007;24/05/2022;;24/05/2022 11:51;47;;24/05/2022 13:56;AB;464007
464007;24/05/2022;;24/05/2022 05:41;48;;24/05/2022 14:08;AB;464007
464007;24/05/2022;;24/05/2022 07:26;49;;24/05/2022 14:09;AB;464007
464007;24/05/2022;;24/05/2022 08:39;50;;24/05/2022 14:24;HO;464007
464007;24/05/2022;;24/05/2022 11:14;51;;24/05/2022 14:24;HO;464007
464007;24/05/2022;;24/05/2022 09:13;52;;24/05/2022 14:29;AB;464007
464007;24/05/2022;;24/05/2022 09:51;53;;24/05/2022 14:31;AB;464007
464007;24/05/2022;;24/05/2022 10:30;54;;24/05/2022 14:32;HO;464007
464007;24/05/2022;;24/05/2022 13:25;55;;24/05/2022 14:39;AB;464007
464007;24/05/2022;;24/05/2022 09:27;56;;24/05/2022 14:40;AB;464007
464007;24/05/2022;;24/05/2022 11:13;57;;24/05/2022 14:44;HO;464007
464007;24/05/2022;;24/05/2022 09:53;58;;24/05/2022 14:56;AB;464007
464007;24/05/2022;;24/05/2022 13:57;59;;24/05/2022 15:03;HO;464007
464007;24/05/2022;;24/05/2022 09:01;60;;24/05/2022 15:03;AB;464007
464007;24/05/2022;;24/05/2022 11:10;61;;24/05/2022 15:04;HO;464007
464007;24/05/2022;;24/05/2022 13:05;62;;24/05/2022 15:11;HO;464007
464007;24/05/2022;;24/05/2022 13:43;63;;24/05/2022 15:16;AB;464007
464007;24/05/2022;;24/05/2022 07:59;64;;24/05/2022 15:19;AB;464007
464007;24/05/2022;;24/05/2022 07:45;65;;24/05/2022 15:23;AB;464007
464007;24/05/2022;;24/05/2022 13:54;66;;24/05/2022 15:24;HO;464007
464007;24/05/2022;;24/05/2022 10:35;67;;24/05/2022 15:36;HO;464007
464007;24/05/2022;;24/05/2022 14:05;68;;24/05/2022 15:39;HO;464007
464007;24/05/2022;;24/05/2022 09:40;69;;24/05/2022 15:40;AB;464007
464007;24/05/2022;;24/05/2022 07:59;70;;24/05/2022 15:44;AB;464007
464007;24/05/2022;;24/05/2022 12:37;71;;24/05/2022 15:45;AB;464007
464007;24/05/2022;;24/05/2022 13:37;72;;24/05/2022 15:45;HO;464007
464007;24/05/2022;;24/05/2022 10:52;73;;24/05/2022 15:49;AB;464007
464007;24/05/2022;;24/05/2022 08:23;74;;24/05/2022 15:54;AB;464007
464007;24/05/2022;;24/05/2022 13:34;75;;24/05/2022 15:54;HO;464007
464007;24/05/2022;;24/05/2022 14:16;76;;24/05/2022 16:03;HO;464007
464007;24/05/2022;;24/05/2022 09:49;77;;24/05/2022 16:14;AB;464007
464007;24/05/2022;;24/05/2022 13:08;78;;24/05/2022 16:16;HO;464007
464007;24/05/2022;;24/05/2022 13:02;79;;24/05/2022 16:17;HO;464007
464007;24/05/2022;;24/05/2022 14:31;80;;24/05/2022 16:17;HO;464007
464007;24/05/2022;;24/05/2022 07:29;81;;24/05/2022 16:28;AB;464007
464007;24/05/2022;;24/05/2022 08:39;82;;24/05/2022 16:31;AB;464007
464007;24/05/2022;;24/05/2022 14:45;83;;24/05/2022 16:31;HO;464007
464007;24/05/2022;;24/05/2022 08:38;84;;24/05/2022 16:32;HO;464007
464007;24/05/2022;;24/05/2022 14:16;85;;24/05/2022 16:33;AB;464007
464007;24/05/2022;;24/05/2022 11:08;86;;24/05/2022 16:34;HO;464007
464007;24/05/2022;;23/05/2022 12:43;87;;24/05/2022 16:37;AB;464007
464007;24/05/2022;;24/05/2022 09:28;88;;24/05/2022 16:37;HO;464007
464007;24/05/2022;;24/05/2022 14:30;89;;24/05/2022 16:38;HO;464007
464007;24/05/2022;;24/05/2022 14:40;90;;24/05/2022 16:43;HO;464007
464007;24/05/2022;;24/05/2022 14:33;91;;24/05/2022 16:43;AB;464007
464007;24/05/2022;;24/05/2022 07:37;92;;24/05/2022 16:45;AB;464007
464007;24/05/2022;;24/05/2022 13:52;93;;24/05/2022 16:46;HO;464007
464007;24/05/2022;;24/05/2022 08:15;94;;24/05/2022 16:51;AB;464007
464007;24/05/2022;;24/05/2022 14:07;95;;24/05/2022 16:52;HO;464007
464007;24/05/2022;;24/05/2022 14:28;96;;24/05/2022 16:54;HO;464007
464007;24/05/2022;;24/05/2022 15:06;97;;24/05/2022 16:55;HO;464007
464007;24/05/2022;;24/05/2022 14:23;98;;24/05/2022 16:55;HO;464007
464007;24/05/2022;;24/05/2022 11:41;99;;24/05/2022 16:57;HO;464007
464007;24/05/2022;;24/05/2022 12:35;100;;24/05/2022 17:01;AB;464007
464007;24/05/2022;;24/05/2022 11:54;101;;24/05/2022 17:04;AB;464007
464007;24/05/2022;;24/05/2022 07:46;102;;24/05/2022 17:08;AB;464007
464007;24/05/2022;;24/05/2022 14:18;103;;24/05/2022 17:09;HO;464007
464007;24/05/2022;;24/05/2022 09:06;104;;24/05/2022 17:10;AB;464007
464007;24/05/2022;;24/05/2022 14:17;105;;24/05/2022 17:10;HO;464007
464007;24/05/2022;;24/05/2022 14:53;106;;24/05/2022 17:10;HO;464007
464007;24/05/2022;;24/05/2022 07:15;107;;24/05/2022 17:11;AB;464007
464007;24/05/2022;;24/05/2022 13:12;108;;24/05/2022 17:13;HO;464007
464007;24/05/2022;;24/05/2022 11:55;109;;24/05/2022 17:13;HO;464007
464007;24/05/2022;;24/05/2022 07:05;110;;24/05/2022 17:14;AB;464007
464007;24/05/2022;;24/05/2022 14:15;111;;24/05/2022 17:14;HO;464007
464007;24/05/2022;;24/05/2022 13:53;112;;24/05/2022 17:15;AB;464007
464007;24/05/2022;;24/05/2022 07:54;113;;24/05/2022 17:17;AB;464007
464007;24/05/2022;;24/05/2022 08:03;114;;24/05/2022 17:18;AB;464007
464007;24/05/2022;;24/05/2022 09:29;115;;24/05/2022 17:19;AB;464007
464007;24/05/2022;;24/05/2022 07:59;116;;24/05/2022 17:19;AB;464007
464007;24/05/2022;;24/05/2022 07:29;117;;24/05/2022 17:19;AB;464007
464007;24/05/2022;;24/05/2022 08:22;118;;24/05/2022 17:26;AB;464007
464007;24/05/2022;;24/05/2022 12:27;119;;24/05/2022 17:27;AB;464007
464007;24/05/2022;;24/05/2022 15:35;120;;24/05/2022 17:27;HO;464007
464007;24/05/2022;;24/05/2022 08:29;121;;24/05/2022 17:27;AB;464007
464007;24/05/2022;;24/05/2022 08:01;122;;24/05/2022 17:28;AB;464007
464007;24/05/2022;;24/05/2022 15:26;123;;24/05/2022 17:30;AB;464007
464007;24/05/2022;;24/05/2022 08:35;124;;24/05/2022 17:32;AB;464007
464007;24/05/2022;;24/05/2022 14:04;125;;24/05/2022 17:38;HO;464007
464007;24/05/2022;;24/05/2022 08:30;126;;24/05/2022 17:40;AB;464007
464007;24/05/2022;;24/05/2022 07:59;127;;24/05/2022 17:42;AB;464007
464007;24/05/2022;;24/05/2022 12:19;128;;24/05/2022 17:42;AB;464007
464007;24/05/2022;;24/05/2022 10:49;129;;24/05/2022 17:43;AB;464007
464007;24/05/2022;;24/05/2022 08:05;130;;24/05/2022 17:43;AB;464007
464007;24/05/2022;;24/05/2022 07:51;131;;24/05/2022 17:43;AB;464007
464007;24/05/2022;;24/05/2022 15:27;132;;24/05/2022 17:44;AB;464007
464007;24/05/2022;;23/05/2022 08:05;133;;24/05/2022 17:44;AB;464007
464007;24/05/2022;;24/05/2022 07:06;134;;24/05/2022 17:44;HO;464007
464007;24/05/2022;;24/05/2022 12:14;135;;24/05/2022 17:45;HO;464007
464007;24/05/2022;;24/05/2022 07:53;136;;24/05/2022 17:46;AB;464007
464007;24/05/2022;;24/05/2022 06:56;137;;24/05/2022 17:47;AB;464007
464007;24/05/2022;;24/05/2022 15:21;138;;24/05/2022 17:48;HO;464007
464007;24/05/2022;;24/05/2022 07:49;139;;24/05/2022 17:49;AB;464007
464007;24/05/2022;;24/05/2022 12:32;140;;24/05/2022 17:49;AB;464007
464007;24/05/2022;;24/05/2022 12:40;141;;24/05/2022 17:52;AB;464007
464007;24/05/2022;;24/05/2022 07:22;142;;24/05/2022 17:53;AB;464007
464007;24/05/2022;;24/05/2022 08:13;143;;24/05/2022 17:53;AB;464007
464007;24/05/2022;;24/05/2022 08:35;144;;24/05/2022 17:53;AB;464007
464007;24/05/2022;;24/05/2022 07:26;145;;24/05/2022 17:53;AB;464007
464007;24/05/2022;;24/05/2022 08:11;146;;24/05/2022 17:54;AB;464007
464007;24/05/2022;;24/05/2022 07:35;147;;24/05/2022 17:55;AB;464007
464007;24/05/2022;;24/05/2022 13:09;148;;24/05/2022 17:55;HO;464007
464007;24/05/2022;;24/05/2022 07:43;149;;24/05/2022 17:55;AB;464007
464007;24/05/2022;;24/05/2022 14:30;150;;24/05/2022 17:56;HO;464007
464007;24/05/2022;;24/05/2022 08:46;151;;24/05/2022 17:57;AB;464007
464007;24/05/2022;;24/05/2022 07:23;152;;24/05/2022 18:00;AB;464007
464007;24/05/2022;;24/05/2022 13:58;153;;24/05/2022 18:00;HO;464007
464007;24/05/2022;;24/05/2022 13:12;154;;24/05/2022 18:03;AB;464007
464007;24/05/2022;;24/05/2022 14:17;155;;24/05/2022 18:04;HO;464007
464007;24/05/2022;;24/05/2022 12:22;156;;24/05/2022 18:06;HO;464007
464007;24/05/2022;;24/05/2022 11:40;157;;24/05/2022 18:07;HO;464007
464007;24/05/2022;;24/05/2022 09:42;158;;24/05/2022 18:08;AB;464007
464007;24/05/2022;;24/05/2022 07:28;159;;24/05/2022 18:08;AB;464007
464007;24/05/2022;;24/05/2022 11:08;160;;24/05/2022 18:11;HO;464007
464007;24/05/2022;;24/05/2022 07:37;161;;24/05/2022 18:17;AB;464007
464007;24/05/2022;;24/05/2022 10:29;162;;24/05/2022 18:19;HO;464007
464007;24/05/2022;;24/05/2022 08:08;163;;24/05/2022 18:20;HO;464007
464007;24/05/2022;;24/05/2022 06:13;164;;24/05/2022 18:22;AB;464007
464007;24/05/2022;;24/05/2022 08:43;165;;24/05/2022 18:22;AB;464007
464007;24/05/2022;;24/05/2022 09:20;166;;24/05/2022 18:23;AB;464007
464007;24/05/2022;;24/05/2022 06:43;167;;24/05/2022 18:23;AB;464007
464007;24/05/2022;;24/05/2022 08:02;168;;24/05/2022 18:23;AB;464007
464007;24/05/2022;;24/05/2022 07:47;169;;24/05/2022 18:24;AB;464007
464007;24/05/2022;;24/05/2022 08:04;170;;24/05/2022 18:25;AB;464007
464007;24/05/2022;;24/05/2022 07:52;171;;24/05/2022 18:28;AB;464007
464007;24/05/2022;;24/05/2022 06:27;172;;24/05/2022 18:28;AB;464007
464007;24/05/2022;;24/05/2022 08:38;173;;24/05/2022 18:28;AB;464007
464007;24/05/2022;;24/05/2022 08:01;174;;24/05/2022 18:29;AB;464007
464007;24/05/2022;;24/05/2022 07:51;175;;24/05/2022 18:30;HO;464007
464007;24/05/2022;;24/05/2022 15:53;176;;24/05/2022 18:31;AB;464007
464007;24/05/2022;;24/05/2022 10:00;177;;24/05/2022 18:32;AB;464007
464007;24/05/2022;;24/05/2022 15:15;178;;24/05/2022 18:33;HO;464007
464007;24/05/2022;;24/05/2022 18:32;179;;24/05/2022 18:33;AB;464007
464007;24/05/2022;;24/05/2022 10:57;180;;24/05/2022 18:37;HO;464007
464007;24/05/2022;;24/05/2022 08:35;181;;24/05/2022 18:38;AB;464007
464007;24/05/2022;;24/05/2022 13:34;182;;24/05/2022 18:38;AB;464007
464007;24/05/2022;;24/05/2022 14:04;183;;24/05/2022 18:43;HO;464007
464007;24/05/2022;;24/05/2022 07:17;184;;24/05/2022 18:43;AB;464007
464007;24/05/2022;;24/05/2022 16:17;185;;24/05/2022 18:44;AB;464007
464007;24/05/2022;;24/05/2022 08:36;186;;24/05/2022 18:44;AB;464007
464007;24/05/2022;;24/05/2022 07:47;187;;24/05/2022 18:45;AB;464007
464007;24/05/2022;;24/05/2022 09:52;188;;24/05/2022 18:45;AB;464007
464007;24/05/2022;;24/05/2022 07:05;189;;24/05/2022 18:45;AB;464007
464007;24/05/2022;;24/05/2022 09:50;190;;24/05/2022 18:46;AB;464007
464007;24/05/2022;;24/05/2022 08:42;191;;24/05/2022 18:46;AB;464007
464007;24/05/2022;;24/05/2022 12:46;192;;24/05/2022 18:46;HO;464007
464007;24/05/2022;;24/05/2022 08:21;193;;24/05/2022 18:47;AB;464007
464007;24/05/2022;;24/05/2022 08:19;194;;24/05/2022 18:47;AB;464007
464007;24/05/2022;;24/05/2022 07:58;195;;24/05/2022 18:48;AB;464007
464007;24/05/2022;;24/05/2022 07:16;196;;24/05/2022 18:50;AB;464007
464007;24/05/2022;;24/05/2022 09:40;197;;24/05/2022 18:54;AB;464007
464007;24/05/2022;;24/05/2022 09:35;198;;24/05/2022 18:54;AB;464007
464007;24/05/2022;;24/05/2022 06:49;199;;24/05/2022 18:55;HO;464007
464007;24/05/2022;;24/05/2022 11:19;200;;24/05/2022 18:56;AB;464007
464007;24/05/2022;;24/05/2022 08:22;201;;24/05/2022 18:59;AB;464007
464007;24/05/2022;;24/05/2022 07:56;202;;24/05/2022 18:59;AB;464007
464007;24/05/2022;;24/05/2022 16:16;203;;24/05/2022 19:00;AB;464007
464007;24/05/2022;;24/05/2022 06:46;204;;24/05/2022 19:02;AB;464007
464007;24/05/2022;;24/05/2022 14:10;205;;24/05/2022 19:03;AB;464007
464007;24/05/2022;;24/05/2022 07:17;206;;24/05/2022 19:12;HO;464007
464007;24/05/2022;;24/05/2022 09:36;207;;24/05/2022 19:15;AB;464007
464007;24/05/2022;;24/05/2022 13:52;208;;24/05/2022 19:16;AB;464007
464007;24/05/2022;;24/05/2022 09:28;209;;24/05/2022 19:20;AB;464007
464007;24/05/2022;;24/05/2022 09:28;210;;24/05/2022 19:20;AB;464007
464007;24/05/2022;;24/05/2022 08:33;211;;24/05/2022 19:20;AB;464007
464007;24/05/2022;;24/05/2022 09:43;212;;24/05/2022 19:21;AB;464007
464007;24/05/2022;;24/05/2022 10:36;213;;24/05/2022 19:21;HO;464007
464007;24/05/2022;;24/05/2022 09:19;214;;24/05/2022 19:21;AB;464007
464007;24/05/2022;;24/05/2022 10:44;215;;24/05/2022 19:22;AB;464007
464007;24/05/2022;;24/05/2022 07:28;216;;24/05/2022 19:26;AB;464007
464007;24/05/2022;;24/05/2022 09:39;217;;24/05/2022 19:26;AB;464007
464007;24/05/2022;;24/05/2022 14:20;218;;24/05/2022 19:30;HO;464007
464007;24/05/2022;;24/05/2022 10:41;219;;24/05/2022 19:30;AB;464007
464007;24/05/2022;;24/05/2022 07:40;220;;24/05/2022 19:32;HO;464007
464007;24/05/2022;;24/05/2022 11:11;221;;24/05/2022 19:32;AB;464007
464007;24/05/2022;;24/05/2022 16:02;222;;24/05/2022 19:33;HO;464007
464007;24/05/2022;;24/05/2022 07:05;223;;24/05/2022 19:33;HO;464007
464007;24/05/2022;;24/05/2022 08:01;224;;24/05/2022 19:37;AB;464007
464007;24/05/2022;;24/05/2022 11:11;225;;24/05/2022 19:39;AB;464007
464007;24/05/2022;;24/05/2022 13:13;226;;24/05/2022 19:39;AB;464007
464007;24/05/2022;;24/05/2022 10:27;227;;24/05/2022 19:40;AB;464007
464007;24/05/2022;;24/05/2022 06:44;228;;24/05/2022 19:43;HO;464007
464007;24/05/2022;;24/05/2022 09:32;229;;24/05/2022 19:44;AB;464007
464007;24/05/2022;;22/05/2022 17:03;230;;24/05/2022 19:55;AB;464007
464007;24/05/2022;;24/05/2022 09:30;231;;24/05/2022 19:58;AB;464007
464007;24/05/2022;;24/05/2022 08:02;232;;24/05/2022 19:59;AB;464007
464007;24/05/2022;;24/05/2022 07:25;233;;24/05/2022 19:59;AB;464007
464007;24/05/2022;;24/05/2022 09:25;234;;24/05/2022 20:02;HO;464007
464007;24/05/2022;;23/05/2022 09:51;235;;24/05/2022 20:06;AB;464007
464007;24/05/2022;;24/05/2022 08:23;236;;24/05/2022 20:14;AB;464007
464007;24/05/2022;;24/05/2022 10:53;237;;24/05/2022 20:15;AB;464007
464007;24/05/2022;;24/05/2022 16:01;238;;24/05/2022 20:16;AB;464007
464007;24/05/2022;;24/05/2022 13:15;239;;24/05/2022 20:18;AB;464007
464007;24/05/2022;;24/05/2022 11:29;240;;24/05/2022 20:19;AB;464007
464007;24/05/2022;;24/05/2022 09:34;241;;24/05/2022 20:22;AB;464007
464007;24/05/2022;;24/05/2022 08:38;242;;24/05/2022 20:23;AB;464007
464007;24/05/2022;;22/05/2022 15:50;243;;24/05/2022 20:24;AB;464007
464007;24/05/2022;;24/05/2022 12:28;244;;24/05/2022 20:26;AB;464007
464007;24/05/2022;;24/05/2022 19:26;245;;24/05/2022 20:33;AB;464007
464007;24/05/2022;;24/05/2022 07:44;246;;24/05/2022 20:49;AB;464007
464007;24/05/2022;;24/05/2022 10:43;247;;24/05/2022 20:50;AB;464007
464007;24/05/2022;;24/05/2022 07:18;248;;24/05/2022 20:51;AB;464007
464007;24/05/2022;;24/05/2022 12:07;249;;24/05/2022 20:55;AB;464007
464007;24/05/2022;;24/05/2022 12:38;250;;24/05/2022 20:59;AB;464007
464007;24/05/2022;;24/05/2022 13:21;251;;24/05/2022 21:04;AB;464007
464007;24/05/2022;;24/05/2022 11:33;252;;24/05/2022 21:09;AB;464007
464007;24/05/2022;;24/05/2022 17:36;253;;24/05/2022 21:22;AB;464007
464007;24/05/2022;;24/05/2022 13:05;254;;24/05/2022 21:25;AB;464007
464007;24/05/2022;;24/05/2022 17:01;255;;24/05/2022 21:36;AB;464007
464007;24/05/2022;;24/05/2022 16:12;256;;24/05/2022 21:43;HO;464007
464007;24/05/2022;;24/05/2022 10:40;257;;24/05/2022 22:14;HO;464007
464007;24/05/2022;;24/05/2022 18:13;258;;24/05/2022 22:18;HO;464007
464007;24/05/2022;;24/05/2022 18:58;259;;24/05/2022 22:43;AB;464007
464007;24/05/2022;;24/05/2022 18:24;260;;24/05/2022 23:10;HO;464007
464007;24/05/2022;;24/05/2022 18:24;261;;24/05/2022 23:14;AB;464007
464007;24/05/2022;;24/05/2022 17:57;262;;24/05/2022 23:25;AB;464007
464007;24/05/2022;;24/05/2022 10:46;263;;24/05/2022 23:42;AB;464007
