CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2022;ENTREES;2;0;0
464007;24/05/2022;SORTIES;2;0;0
464007;24/05/2022;ENTREES;3;0;0
464007;24/05/2022;SORTIES;3;0;0
464007;24/05/2022;ENTREES;4;0;0
464007;24/05/2022;SORTIES;4;0;0
464007;24/05/2022;ENTREES;5;0;1
464007;24/05/2022;SORTIES;5;0;0
464007;24/05/2022;ENTREES;6;2;7
464007;24/05/2022;SORTIES;6;0;0
464007;24/05/2022;ENTREES;7;7;41
464007;24/05/2022;SORTIES;7;0;0
464007;24/05/2022;ENTREES;8;8;38
464007;24/05/2022;SORTIES;8;1;1
464007;24/05/2022;ENTREES;9;10;30
464007;24/05/2022;SORTIES;9;1;1
464007;24/05/2022;ENTREES;10;11;10
464007;24/05/2022;SORTIES;10;4;5
464007;24/05/2022;ENTREES;11;10;9
464007;24/05/2022;SORTIES;11;3;5
464007;24/05/2022;ENTREES;12;3;9
464007;24/05/2022;SORTIES;12;8;8
464007;24/05/2022;ENTREES;13;11;11
464007;24/05/2022;SORTIES;13;6;5
464007;24/05/2022;ENTREES;14;18;4
464007;24/05/2022;SORTIES;14;4;7
464007;24/05/2022;ENTREES;15;4;3
464007;24/05/2022;SORTIES;15;8;9
464007;24/05/2022;ENTREES;16;4;4
464007;24/05/2022;SORTIES;16;16;8
464007;24/05/2022;ENTREES;17;0;4
464007;24/05/2022;SORTIES;17;13;39
464007;24/05/2022;ENTREES;18;2;3
464007;24/05/2022;SORTIES;18;13;38
464007;24/05/2022;ENTREES;19;0;2
464007;24/05/2022;SORTIES;19;7;24
464007;24/05/2022;ENTREES;20;0;0
464007;24/05/2022;SORTIES;20;1;16
464007;24/05/2022;ENTREES;21;0;0
464007;24/05/2022;SORTIES;21;1;5
464007;24/05/2022;ENTREES;22;0;0
464007;24/05/2022;SORTIES;22;2;1
464007;24/05/2022;ENTREES;23;0;0
464007;24/05/2022;SORTIES;23;1;3
464007;25/05/2022;ENTREES;0;0;0
464007;25/05/2022;SORTIES;0;0;0
464007;25/05/2022;ENTREES;1;0;0
464007;25/05/2022;SORTIES;1;0;0
