CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2022;ENTREES;2;0;0
464003;24/05/2022;SORTIES;2;0;0
464003;24/05/2022;ENTREES;3;0;0
464003;24/05/2022;SORTIES;3;0;0
464003;24/05/2022;ENTREES;4;0;1
464003;24/05/2022;SORTIES;4;0;0
464003;24/05/2022;ENTREES;5;0;1
464003;24/05/2022;SORTIES;5;0;0
464003;24/05/2022;ENTREES;6;0;8
464003;24/05/2022;SORTIES;6;0;0
464003;24/05/2022;ENTREES;7;9;21
464003;24/05/2022;SORTIES;7;0;0
464003;24/05/2022;ENTREES;8;8;36
464003;24/05/2022;SORTIES;8;0;0
464003;24/05/2022;ENTREES;9;16;12
464003;24/05/2022;SORTIES;9;1;0
464003;24/05/2022;ENTREES;10;13;2
464003;24/05/2022;SORTIES;10;3;4
464003;24/05/2022;ENTREES;11;5;3
464003;24/05/2022;SORTIES;11;2;1
464003;24/05/2022;ENTREES;12;3;2
464003;24/05/2022;SORTIES;12;1;7
464003;24/05/2022;ENTREES;13;10;4
464003;24/05/2022;SORTIES;13;6;4
464003;24/05/2022;ENTREES;14;10;0
464003;24/05/2022;SORTIES;14;9;3
464003;24/05/2022;ENTREES;15;2;2
464003;24/05/2022;SORTIES;15;5;4
464003;24/05/2022;ENTREES;16;1;2
464003;24/05/2022;SORTIES;16;10;5
464003;24/05/2022;ENTREES;17;2;1
464003;24/05/2022;SORTIES;17;18;31
464003;24/05/2022;ENTREES;18;10;3
464003;24/05/2022;SORTIES;18;9;19
464003;24/05/2022;ENTREES;19;13;1
464003;24/05/2022;SORTIES;19;7;15
464003;24/05/2022;ENTREES;20;0;1
464003;24/05/2022;SORTIES;20;3;3
464003;24/05/2022;ENTREES;21;0;1
464003;24/05/2022;SORTIES;21;0;3
464003;24/05/2022;ENTREES;22;0;0
464003;24/05/2022;SORTIES;22;25;4
464003;24/05/2022;ENTREES;23;0;0
464003;24/05/2022;SORTIES;23;1;0
464003;25/05/2022;ENTREES;0;0;0
464003;25/05/2022;SORTIES;0;0;1
464003;25/05/2022;ENTREES;1;0;0
464003;25/05/2022;SORTIES;1;0;0
