CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2022;340;2;0;0
464009;24/05/2022;340;3;0;0
464009;24/05/2022;340;4;0;0
464009;24/05/2022;340;5;0;0
464009;24/05/2022;340;6;0;12
464009;24/05/2022;340;7;7;42
464009;24/05/2022;340;8;23;71
464009;24/05/2022;340;9;24;79
464009;24/05/2022;340;10;32;83
464009;24/05/2022;340;11;34;87
464009;24/05/2022;340;12;33;86
464009;24/05/2022;340;13;38;85
464009;24/05/2022;340;14;39;86
464009;24/05/2022;340;15;30;83
464009;24/05/2022;340;16;25;76
464009;24/05/2022;340;17;13;54
464009;24/05/2022;340;18;11;21
464009;24/05/2022;340;19;12;17
464009;24/05/2022;340;20;11;10
464009;24/05/2022;340;21;9;10
464009;24/05/2022;340;22;7;6
464009;24/05/2022;340;23;6;6
464009;25/05/2022;340;0;0;0
464009;25/05/2022;340;1;0;0
