CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/05/2022;;24/05/2022 08:44;0;;24/05/2022 09:42;AB;464004
464004;24/05/2022;;24/05/2022 09:51;1;;24/05/2022 11:42;HO;464004
464004;24/05/2022;;24/05/2022 09:14;2;;24/05/2022 12:10;HO;464004
464004;24/05/2022;;24/05/2022 09:11;3;;24/05/2022 12:11;HO;464004
464004;24/05/2022;;24/05/2022 09:04;4;;24/05/2022 12:17;HO;464004
464004;24/05/2022;;24/05/2022 09:38;5;;24/05/2022 12:19;HO;464004
464004;24/05/2022;;24/05/2022 08:52;6;;24/05/2022 12:23;AB;464004
464004;24/05/2022;;24/05/2022 08:16;7;;24/05/2022 12:25;AB;464004
464004;24/05/2022;;24/05/2022 09:12;8;;24/05/2022 12:37;AB;464004
464004;24/05/2022;;24/05/2022 09:16;9;;24/05/2022 12:37;HO;464004
464004;24/05/2022;;24/05/2022 10:19;10;;24/05/2022 12:40;HO;464004
464004;24/05/2022;;24/05/2022 09:34;11;;24/05/2022 12:42;AB;464004
464004;24/05/2022;;24/05/2022 06:42;12;;24/05/2022 12:48;AB;464004
464004;24/05/2022;;24/05/2022 09:17;13;;24/05/2022 13:23;HO;464004
464004;24/05/2022;;24/05/2022 07:24;14;;24/05/2022 13:30;HO;464004
464004;24/05/2022;;24/05/2022 12:57;15;;24/05/2022 14:29;HO;464004
464004;24/05/2022;;24/05/2022 13:20;16;;24/05/2022 14:32;HO;464004
464004;24/05/2022;;24/05/2022 13:20;17;;24/05/2022 14:50;HO;464004
464004;24/05/2022;;24/05/2022 11:42;18;;24/05/2022 14:54;HO;464004
464004;24/05/2022;;24/05/2022 11:07;19;;24/05/2022 15:13;HO;464004
464004;24/05/2022;;24/05/2022 10:26;20;;24/05/2022 15:15;AB;464004
464004;24/05/2022;;24/05/2022 08:41;21;;24/05/2022 15:38;AB;464004
464004;24/05/2022;;24/05/2022 11:55;22;;24/05/2022 15:46;HO;464004
464004;24/05/2022;;24/05/2022 14:19;23;;24/05/2022 15:53;HO;464004
464004;24/05/2022;;24/05/2022 14:46;24;;24/05/2022 15:53;HO;464004
464004;24/05/2022;;24/05/2022 14:22;25;;24/05/2022 15:58;HO;464004
464004;24/05/2022;;24/05/2022 09:44;26;;24/05/2022 16:03;HO;464004
464004;24/05/2022;;24/05/2022 05:53;27;;24/05/2022 16:14;AB;464004
464004;24/05/2022;;24/05/2022 09:25;28;;24/05/2022 16:28;AB;464004
464004;24/05/2022;;24/05/2022 08:05;29;;24/05/2022 16:29;HO;464004
464004;24/05/2022;;24/05/2022 14:07;30;;24/05/2022 16:30;HO;464004
464004;24/05/2022;;24/05/2022 13:58;31;;24/05/2022 16:37;HO;464004
464004;24/05/2022;;24/05/2022 14:43;32;;24/05/2022 16:44;HO;464004
464004;24/05/2022;;24/05/2022 11:08;33;;24/05/2022 17:10;AB;464004
464004;24/05/2022;;24/05/2022 08:04;34;;24/05/2022 17:11;HO;464004
464004;24/05/2022;;24/05/2022 10:48;35;;24/05/2022 17:26;HO;464004
464004;24/05/2022;;24/05/2022 08:46;36;;24/05/2022 17:28;HO;464004
464004;24/05/2022;;24/05/2022 15:22;37;;24/05/2022 17:40;AB;464004
464004;24/05/2022;;24/05/2022 11:32;38;;24/05/2022 17:41;HO;464004
464004;24/05/2022;;24/05/2022 15:04;39;;24/05/2022 17:42;HO;464004
464004;24/05/2022;;24/05/2022 10:08;40;;24/05/2022 17:57;HO;464004
464004;24/05/2022;;24/05/2022 14:42;41;;24/05/2022 17:58;HO;464004
464004;24/05/2022;;24/05/2022 11:27;42;;24/05/2022 17:59;HO;464004
464004;24/05/2022;;24/05/2022 08:52;43;;24/05/2022 18:02;HO;464004
464004;24/05/2022;;24/05/2022 13:24;44;;24/05/2022 18:06;HO;464004
464004;24/05/2022;;24/05/2022 08:47;45;;24/05/2022 18:12;HO;464004
464004;24/05/2022;;24/05/2022 07:59;46;;24/05/2022 18:15;AB;464004
464004;24/05/2022;;24/05/2022 11:35;47;;24/05/2022 18:22;HO;464004
464004;24/05/2022;;24/05/2022 09:02;48;;24/05/2022 18:24;HO;464004
464004;24/05/2022;;24/05/2022 09:53;49;;24/05/2022 18:26;AB;464004
464004;24/05/2022;;24/05/2022 09:07;50;;24/05/2022 18:27;AB;464004
464004;24/05/2022;;24/05/2022 18:27;51;;24/05/2022 18:29;HO;464004
464004;24/05/2022;;24/05/2022 08:56;52;;24/05/2022 18:29;AB;464004
464004;24/05/2022;;24/05/2022 08:41;53;;24/05/2022 18:35;AB;464004
464004;24/05/2022;;24/05/2022 16:50;54;;24/05/2022 18:45;HO;464004
464004;24/05/2022;;24/05/2022 09:20;55;;24/05/2022 18:48;HO;464004
464004;24/05/2022;;24/05/2022 08:52;56;;24/05/2022 19:19;AB;464004
464004;24/05/2022;;24/05/2022 09:20;57;;24/05/2022 19:24;AB;464004
464004;24/05/2022;;24/05/2022 08:07;58;;24/05/2022 19:27;AB;464004
464004;24/05/2022;;24/05/2022 19:41;59;;24/05/2022 19:44;HO;464004
464004;24/05/2022;;24/05/2022 10:22;60;;24/05/2022 19:55;AB;464004
464004;24/05/2022;;24/05/2022 11:16;61;;24/05/2022 20:42;HO;464004
464004;24/05/2022;;24/05/2022 18:31;62;;24/05/2022 22:17;HO;464004
464004;24/05/2022;;24/05/2022 18:24;63;;24/05/2022 23:18;HO;464004
