CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/05/2022;ENTREES;2;0;1
464002;24/05/2022;SORTIES;2;0;0
464002;24/05/2022;ENTREES;3;0;0
464002;24/05/2022;SORTIES;3;0;1
464002;24/05/2022;ENTREES;4;0;0
464002;24/05/2022;SORTIES;4;0;1
464002;24/05/2022;ENTREES;5;0;0
464002;24/05/2022;SORTIES;5;1;0
464002;24/05/2022;ENTREES;6;2;3
464002;24/05/2022;SORTIES;6;1;1
464002;24/05/2022;ENTREES;7;0;20
464002;24/05/2022;SORTIES;7;0;2
464002;24/05/2022;ENTREES;8;6;14
464002;24/05/2022;SORTIES;8;0;3
464002;24/05/2022;ENTREES;9;5;5
464002;24/05/2022;SORTIES;9;0;5
464002;24/05/2022;ENTREES;10;5;3
464002;24/05/2022;SORTIES;10;5;3
464002;24/05/2022;ENTREES;11;4;4
464002;24/05/2022;SORTIES;11;3;3
464002;24/05/2022;ENTREES;12;0;4
464002;24/05/2022;SORTIES;12;1;4
464002;24/05/2022;ENTREES;13;6;3
464002;24/05/2022;SORTIES;13;3;1
464002;24/05/2022;ENTREES;14;2;3
464002;24/05/2022;SORTIES;14;3;2
464002;24/05/2022;ENTREES;15;2;2
464002;24/05/2022;SORTIES;15;4;4
464002;24/05/2022;ENTREES;16;1;4
464002;24/05/2022;SORTIES;16;6;6
464002;24/05/2022;ENTREES;17;1;2
464002;24/05/2022;SORTIES;17;4;10
464002;24/05/2022;ENTREES;18;1;2
464002;24/05/2022;SORTIES;18;3;14
464002;24/05/2022;ENTREES;19;0;3
464002;24/05/2022;SORTIES;19;0;11
464002;24/05/2022;ENTREES;20;0;1
464002;24/05/2022;SORTIES;20;1;5
464002;24/05/2022;ENTREES;21;0;1
464002;24/05/2022;SORTIES;21;1;3
464002;24/05/2022;ENTREES;22;0;3
464002;24/05/2022;SORTIES;22;0;1
464002;24/05/2022;ENTREES;23;0;1
464002;24/05/2022;SORTIES;23;0;3
464002;25/05/2022;ENTREES;0;0;1
464002;25/05/2022;SORTIES;0;0;0
464002;25/05/2022;ENTREES;1;0;0
464002;25/05/2022;SORTIES;1;0;0
