CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/05/2022;;24/05/2022 07:56;0;;24/05/2022 07:57;HO;464006
464006;24/05/2022;;24/05/2022 07:57;1;;24/05/2022 07:58;HO;464006
464006;24/05/2022;;24/05/2022 08:15;2;;24/05/2022 08:16;AB;464006
464006;24/05/2022;;24/05/2022 08:25;3;;24/05/2022 08:26;HO;464006
464006;24/05/2022;;24/05/2022 08:37;4;;24/05/2022 08:38;AB;464006
464006;24/05/2022;;24/05/2022 08:48;5;;24/05/2022 08:48;HO;464006
464006;24/05/2022;;24/05/2022 09:07;6;;24/05/2022 09:08;HO;464006
464006;24/05/2022;;24/05/2022 12:36;7;;24/05/2022 12:37;HO;464006
464006;24/05/2022;;24/05/2022 14:36;8;;24/05/2022 14:37;AB;464006
464006;24/05/2022;;24/05/2022 07:33;9;;24/05/2022 15:59;AB;464006
464006;24/05/2022;;24/05/2022 08:58;10;;24/05/2022 16:12;AB;464006
464006;24/05/2022;;24/05/2022 16:12;11;;24/05/2022 16:20;AB;464006
464006;24/05/2022;;24/05/2022 06:46;12;;24/05/2022 16:55;AB;464006
464006;24/05/2022;;24/05/2022 06:38;13;;24/05/2022 16:56;AB;464006
464006;24/05/2022;;24/05/2022 12:06;14;;24/05/2022 16:56;HO;464006
464006;24/05/2022;;24/05/2022 11:52;15;;24/05/2022 16:59;AB;464006
464006;24/05/2022;;24/05/2022 17:03;16;;24/05/2022 17:04;HO;464006
464006;24/05/2022;;24/05/2022 07:54;17;;24/05/2022 17:14;AB;464006
464006;24/05/2022;;24/05/2022 08:04;18;;24/05/2022 17:20;AB;464006
464006;24/05/2022;;24/05/2022 12:49;19;;24/05/2022 17:43;AB;464006
464006;24/05/2022;;24/05/2022 07:30;20;;24/05/2022 18:14;AB;464006
464006;24/05/2022;;24/05/2022 07:59;21;;24/05/2022 18:14;AB;464006
464006;24/05/2022;;24/05/2022 06:54;22;;24/05/2022 18:31;AB;464006
464006;24/05/2022;;24/05/2022 07:06;23;;24/05/2022 19:00;AB;464006
464006;24/05/2022;;24/05/2022 14:44;24;;24/05/2022 19:01;HO;464006
