CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2022;460;2;0;0
464010;24/05/2022;460;3;0;0
464010;24/05/2022;460;4;0;1
464010;24/05/2022;460;5;0;2
464010;24/05/2022;460;6;0;6
464010;24/05/2022;460;7;9;13
464010;24/05/2022;460;8;21;23
464010;24/05/2022;460;9;37;31
464010;24/05/2022;460;10;55;36
464010;24/05/2022;460;11;61;28
464010;24/05/2022;460;12;75;28
464010;24/05/2022;460;13;87;31
464010;24/05/2022;460;14;94;32
464010;24/05/2022;460;15;87;30
464010;24/05/2022;460;16;73;21
464010;24/05/2022;460;17;41;10
464010;24/05/2022;460;18;25;4
464010;24/05/2022;460;19;18;3
464010;24/05/2022;460;20;15;4
464010;24/05/2022;460;21;7;1
464010;24/05/2022;460;22;4;1
464010;24/05/2022;460;23;1;0
464010;25/05/2022;460;0;0;0
464010;25/05/2022;460;1;0;0
