CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2022;ENTREES;2;0;0
464009;24/05/2022;SORTIES;2;0;0
464009;24/05/2022;ENTREES;3;0;0
464009;24/05/2022;SORTIES;3;0;0
464009;24/05/2022;ENTREES;4;0;0
464009;24/05/2022;SORTIES;4;0;0
464009;24/05/2022;ENTREES;5;1;0
464009;24/05/2022;SORTIES;5;0;0
464009;24/05/2022;ENTREES;6;0;12
464009;24/05/2022;SORTIES;6;0;0
464009;24/05/2022;ENTREES;7;7;33
464009;24/05/2022;SORTIES;7;0;3
464009;24/05/2022;ENTREES;8;16;32
464009;24/05/2022;SORTIES;8;0;3
464009;24/05/2022;ENTREES;9;5;9
464009;24/05/2022;SORTIES;9;4;1
464009;24/05/2022;ENTREES;10;10;5
464009;24/05/2022;SORTIES;10;2;1
464009;24/05/2022;ENTREES;11;6;6
464009;24/05/2022;SORTIES;11;4;2
464009;24/05/2022;ENTREES;12;5;1
464009;24/05/2022;SORTIES;12;6;2
464009;24/05/2022;ENTREES;13;9;1
464009;24/05/2022;SORTIES;13;4;2
464009;24/05/2022;ENTREES;14;6;1
464009;24/05/2022;SORTIES;14;5;0
464009;24/05/2022;ENTREES;15;3;2
464009;24/05/2022;SORTIES;15;12;5
464009;24/05/2022;ENTREES;16;1;2
464009;24/05/2022;SORTIES;16;6;9
464009;24/05/2022;ENTREES;17;0;3
464009;24/05/2022;SORTIES;17;12;25
464009;24/05/2022;ENTREES;18;3;1
464009;24/05/2022;SORTIES;18;5;34
464009;24/05/2022;ENTREES;19;2;6
464009;24/05/2022;SORTIES;19;1;10
464009;24/05/2022;ENTREES;20;1;0
464009;24/05/2022;SORTIES;20;2;7
464009;24/05/2022;ENTREES;21;0;1
464009;24/05/2022;SORTIES;21;2;1
464009;24/05/2022;ENTREES;22;0;1
464009;24/05/2022;SORTIES;22;2;5
464009;24/05/2022;ENTREES;23;0;0
464009;24/05/2022;SORTIES;23;1;0
464009;25/05/2022;ENTREES;0;0;0
464009;25/05/2022;SORTIES;0;1;0
464009;25/05/2022;ENTREES;1;0;0
464009;25/05/2022;SORTIES;1;0;0
