CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2022;454;2;0;0
464001;24/05/2022;454;3;0;2
464001;24/05/2022;454;4;0;5
464001;24/05/2022;454;5;1;14
464001;24/05/2022;454;6;5;27
464001;24/05/2022;454;7;26;53
464001;24/05/2022;454;8;51;85
464001;24/05/2022;454;9;85;107
464001;24/05/2022;454;10;110;120
464001;24/05/2022;454;11;132;124
464001;24/05/2022;454;12;135;125
464001;24/05/2022;454;13;147;129
464001;24/05/2022;454;14;151;121
464001;24/05/2022;454;15;145;115
464001;24/05/2022;454;16;113;104
464001;24/05/2022;454;17;84;76
464001;24/05/2022;454;18;64;49
464001;24/05/2022;454;19;40;21
464001;24/05/2022;454;20;31;13
464001;24/05/2022;454;21;27;2
464001;24/05/2022;454;22;18;0
464001;24/05/2022;454;23;13;0
464001;25/05/2022;454;0;0;0
464001;25/05/2022;454;1;0;0
