CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2020;107;2;0;1
464002;28/07/2020;107;3;0;1
464002;28/07/2020;107;4;0;1
464002;28/07/2020;107;5;0;3
464002;28/07/2020;107;6;0;4
464002;28/07/2020;107;7;1;14
464002;28/07/2020;107;8;4;17
464002;28/07/2020;107;9;9;17
464002;28/07/2020;107;10;9;16
464002;28/07/2020;107;11;14;15
464002;28/07/2020;107;12;15;15
464002;28/07/2020;107;13;19;17
464002;28/07/2020;107;14;19;13
464002;28/07/2020;107;15;20;9
464002;28/07/2020;107;16;19;6
464002;28/07/2020;107;17;9;2
464002;28/07/2020;107;18;5;0
464002;28/07/2020;107;19;2;0
464002;28/07/2020;107;20;1;0
464002;28/07/2020;107;21;0;0
464002;28/07/2020;107;22;0;0
464002;28/07/2020;107;23;0;1
464002;29/07/2020;107;0;0;0
464002;29/07/2020;107;1;0;1
