CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2020;ENTREES;2;0;0
464009;28/07/2020;SORTIES;2;0;0
464009;28/07/2020;ENTREES;3;0;0
464009;28/07/2020;SORTIES;3;0;0
464009;28/07/2020;ENTREES;4;0;0
464009;28/07/2020;SORTIES;4;0;0
464009;28/07/2020;ENTREES;5;0;0
464009;28/07/2020;SORTIES;5;0;1
464009;28/07/2020;ENTREES;6;1;6
464009;28/07/2020;SORTIES;6;0;0
464009;28/07/2020;ENTREES;7;1;27
464009;28/07/2020;SORTIES;7;0;2
464009;28/07/2020;ENTREES;8;5;15
464009;28/07/2020;SORTIES;8;0;0
464009;28/07/2020;ENTREES;9;11;3
464009;28/07/2020;SORTIES;9;0;0
464009;28/07/2020;ENTREES;10;9;4
464009;28/07/2020;SORTIES;10;1;1
464009;28/07/2020;ENTREES;11;7;1
464009;28/07/2020;SORTIES;11;7;1
464009;28/07/2020;ENTREES;12;3;2
464009;28/07/2020;SORTIES;12;1;3
464009;28/07/2020;ENTREES;13;7;2
464009;28/07/2020;SORTIES;13;2;1
464009;28/07/2020;ENTREES;14;9;3
464009;28/07/2020;SORTIES;14;2;5
464009;28/07/2020;ENTREES;15;3;0
464009;28/07/2020;SORTIES;15;7;3
464009;28/07/2020;ENTREES;16;11;2
464009;28/07/2020;SORTIES;16;6;8
464009;28/07/2020;ENTREES;17;5;1
464009;28/07/2020;SORTIES;17;20;15
464009;28/07/2020;ENTREES;18;1;3
464009;28/07/2020;SORTIES;18;6;15
464009;28/07/2020;ENTREES;19;0;0
464009;28/07/2020;SORTIES;19;6;9
464009;28/07/2020;ENTREES;20;1;1
464009;28/07/2020;SORTIES;20;4;4
464009;28/07/2020;ENTREES;21;1;1
464009;28/07/2020;SORTIES;21;3;2
464009;28/07/2020;ENTREES;22;0;0
464009;28/07/2020;SORTIES;22;3;1
464009;28/07/2020;ENTREES;23;0;1
464009;28/07/2020;SORTIES;23;5;0
464009;29/07/2020;ENTREES;0;0;0
464009;29/07/2020;SORTIES;0;1;0
464009;29/07/2020;ENTREES;1;0;0
464009;29/07/2020;SORTIES;1;0;0
