CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2020;ENTREES;2;0;0
464007;28/07/2020;SORTIES;2;0;0
464007;28/07/2020;ENTREES;3;0;0
464007;28/07/2020;SORTIES;3;0;0
464007;28/07/2020;ENTREES;4;0;0
464007;28/07/2020;SORTIES;4;0;0
464007;28/07/2020;ENTREES;5;1;1
464007;28/07/2020;SORTIES;5;0;0
464007;28/07/2020;ENTREES;6;1;7
464007;28/07/2020;SORTIES;6;0;0
464007;28/07/2020;ENTREES;7;3;21
464007;28/07/2020;SORTIES;7;0;2
464007;28/07/2020;ENTREES;8;4;34
464007;28/07/2020;SORTIES;8;0;0
464007;28/07/2020;ENTREES;9;9;20
464007;28/07/2020;SORTIES;9;2;0
464007;28/07/2020;ENTREES;10;14;7
464007;28/07/2020;SORTIES;10;2;0
464007;28/07/2020;ENTREES;11;9;5
464007;28/07/2020;SORTIES;11;6;3
464007;28/07/2020;ENTREES;12;3;9
464007;28/07/2020;SORTIES;12;7;9
464007;28/07/2020;ENTREES;13;4;7
464007;28/07/2020;SORTIES;13;2;3
464007;28/07/2020;ENTREES;14;8;5
464007;28/07/2020;SORTIES;14;4;1
464007;28/07/2020;ENTREES;15;3;7
464007;28/07/2020;SORTIES;15;7;10
464007;28/07/2020;ENTREES;16;5;2
464007;28/07/2020;SORTIES;16;4;12
464007;28/07/2020;ENTREES;17;2;1
464007;28/07/2020;SORTIES;17;16;20
464007;28/07/2020;ENTREES;18;5;0
464007;28/07/2020;SORTIES;18;9;28
464007;28/07/2020;ENTREES;19;2;0
464007;28/07/2020;SORTIES;19;5;26
464007;28/07/2020;ENTREES;20;0;0
464007;28/07/2020;SORTIES;20;2;4
464007;28/07/2020;ENTREES;21;2;0
464007;28/07/2020;SORTIES;21;2;4
464007;28/07/2020;ENTREES;22;0;1
464007;28/07/2020;SORTIES;22;5;3
464007;28/07/2020;ENTREES;23;0;0
464007;28/07/2020;SORTIES;23;3;2
464007;29/07/2020;ENTREES;0;0;0
464007;29/07/2020;SORTIES;0;0;0
464007;29/07/2020;ENTREES;1;0;0
464007;29/07/2020;SORTIES;1;0;1
