CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2020;ENTREES;2;0;0
464008;28/07/2020;SORTIES;2;0;0
464008;28/07/2020;ENTREES;3;0;2
464008;28/07/2020;SORTIES;3;0;0
464008;28/07/2020;ENTREES;4;0;0
464008;28/07/2020;SORTIES;4;0;0
464008;28/07/2020;ENTREES;5;1;2
464008;28/07/2020;SORTIES;5;0;0
464008;28/07/2020;ENTREES;6;0;2
464008;28/07/2020;SORTIES;6;0;0
464008;28/07/2020;ENTREES;7;1;9
464008;28/07/2020;SORTIES;7;0;0
464008;28/07/2020;ENTREES;8;6;17
464008;28/07/2020;SORTIES;8;0;2
464008;28/07/2020;ENTREES;9;7;4
464008;28/07/2020;SORTIES;9;0;1
464008;28/07/2020;ENTREES;10;19;0
464008;28/07/2020;SORTIES;10;2;0
464008;28/07/2020;ENTREES;11;9;0
464008;28/07/2020;SORTIES;11;1;4
464008;28/07/2020;ENTREES;12;3;5
464008;28/07/2020;SORTIES;12;3;4
464008;28/07/2020;ENTREES;13;4;1
464008;28/07/2020;SORTIES;13;7;1
464008;28/07/2020;ENTREES;14;4;2
464008;28/07/2020;SORTIES;14;5;1
464008;28/07/2020;ENTREES;15;6;0
464008;28/07/2020;SORTIES;15;3;2
464008;28/07/2020;ENTREES;16;2;0
464008;28/07/2020;SORTIES;16;11;8
464008;28/07/2020;ENTREES;17;2;2
464008;28/07/2020;SORTIES;17;9;11
464008;28/07/2020;ENTREES;18;0;1
464008;28/07/2020;SORTIES;18;6;8
464008;28/07/2020;ENTREES;19;1;0
464008;28/07/2020;SORTIES;19;7;0
464008;28/07/2020;ENTREES;20;1;0
464008;28/07/2020;SORTIES;20;4;1
464008;28/07/2020;ENTREES;21;0;0
464008;28/07/2020;SORTIES;21;1;3
464008;28/07/2020;ENTREES;22;1;0
464008;28/07/2020;SORTIES;22;5;1
464008;28/07/2020;ENTREES;23;0;0
464008;28/07/2020;SORTIES;23;3;0
464008;29/07/2020;ENTREES;0;0;0
464008;29/07/2020;SORTIES;0;1;0
464008;29/07/2020;ENTREES;1;0;0
464008;29/07/2020;SORTIES;1;0;0
