CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2020;ENTREES;2;0;0
464003;28/07/2020;SORTIES;2;0;0
464003;28/07/2020;ENTREES;3;0;0
464003;28/07/2020;SORTIES;3;0;0
464003;28/07/2020;ENTREES;4;0;0
464003;28/07/2020;SORTIES;4;0;0
464003;28/07/2020;ENTREES;5;0;0
464003;28/07/2020;SORTIES;5;0;0
464003;28/07/2020;ENTREES;6;0;1
464003;28/07/2020;SORTIES;6;0;0
464003;28/07/2020;ENTREES;7;9;28
464003;28/07/2020;SORTIES;7;0;1
464003;28/07/2020;ENTREES;8;9;59
464003;28/07/2020;SORTIES;8;0;1
464003;28/07/2020;ENTREES;9;7;16
464003;28/07/2020;SORTIES;9;1;0
464003;28/07/2020;ENTREES;10;10;3
464003;28/07/2020;SORTIES;10;6;0
464003;28/07/2020;ENTREES;11;3;5
464003;28/07/2020;SORTIES;11;3;10
464003;28/07/2020;ENTREES;12;6;2
464003;28/07/2020;SORTIES;12;1;13
464003;28/07/2020;ENTREES;13;2;13
464003;28/07/2020;SORTIES;13;2;6
464003;28/07/2020;ENTREES;14;8;4
464003;28/07/2020;SORTIES;14;5;1
464003;28/07/2020;ENTREES;15;5;1
464003;28/07/2020;SORTIES;15;9;3
464003;28/07/2020;ENTREES;16;3;1
464003;28/07/2020;SORTIES;16;10;10
464003;28/07/2020;ENTREES;17;0;3
464003;28/07/2020;SORTIES;17;6;35
464003;28/07/2020;ENTREES;18;3;0
464003;28/07/2020;SORTIES;18;10;44
464003;28/07/2020;ENTREES;19;1;1
464003;28/07/2020;SORTIES;19;6;10
464003;28/07/2020;ENTREES;20;0;0
464003;28/07/2020;SORTIES;20;2;1
464003;28/07/2020;ENTREES;21;0;0
464003;28/07/2020;SORTIES;21;0;0
464003;28/07/2020;ENTREES;22;0;0
464003;28/07/2020;SORTIES;22;1;1
464003;28/07/2020;ENTREES;23;0;0
464003;28/07/2020;SORTIES;23;1;1
464003;29/07/2020;ENTREES;0;0;0
464003;29/07/2020;SORTIES;0;0;0
464003;29/07/2020;ENTREES;1;0;0
464003;29/07/2020;SORTIES;1;0;0
