CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2020;ENTREES;2;0;0
464010;28/07/2020;SORTIES;2;0;0
464010;28/07/2020;ENTREES;3;0;0
464010;28/07/2020;SORTIES;3;0;0
464010;28/07/2020;ENTREES;4;0;0
464010;28/07/2020;SORTIES;4;0;0
464010;28/07/2020;ENTREES;5;0;0
464010;28/07/2020;SORTIES;5;0;0
464010;28/07/2020;ENTREES;6;0;1
464010;28/07/2020;SORTIES;6;0;0
464010;28/07/2020;ENTREES;7;3;3
464010;28/07/2020;SORTIES;7;1;0
464010;28/07/2020;ENTREES;8;4;3
464010;28/07/2020;SORTIES;8;1;1
464010;28/07/2020;ENTREES;9;27;1
464010;28/07/2020;SORTIES;9;2;1
464010;28/07/2020;ENTREES;10;26;2
464010;28/07/2020;SORTIES;10;0;1
464010;28/07/2020;ENTREES;11;18;1
464010;28/07/2020;SORTIES;11;3;0
464010;28/07/2020;ENTREES;12;4;1
464010;28/07/2020;SORTIES;12;4;0
464010;28/07/2020;ENTREES;13;8;1
464010;28/07/2020;SORTIES;13;5;0
464010;28/07/2020;ENTREES;14;13;0
464010;28/07/2020;SORTIES;14;9;1
464010;28/07/2020;ENTREES;15;6;2
464010;28/07/2020;SORTIES;15;11;1
464010;28/07/2020;ENTREES;16;4;0
464010;28/07/2020;SORTIES;16;15;2
464010;28/07/2020;ENTREES;17;1;1
464010;28/07/2020;SORTIES;17;26;2
464010;28/07/2020;ENTREES;18;2;0
464010;28/07/2020;SORTIES;18;14;3
464010;28/07/2020;ENTREES;19;1;0
464010;28/07/2020;SORTIES;19;13;0
464010;28/07/2020;ENTREES;20;1;1
464010;28/07/2020;SORTIES;20;5;2
464010;28/07/2020;ENTREES;21;0;0
464010;28/07/2020;SORTIES;21;0;1
464010;28/07/2020;ENTREES;22;0;0
464010;28/07/2020;SORTIES;22;4;0
464010;28/07/2020;ENTREES;23;1;0
464010;28/07/2020;SORTIES;23;1;0
464010;29/07/2020;ENTREES;0;0;0
464010;29/07/2020;SORTIES;0;0;0
464010;29/07/2020;ENTREES;1;0;0
464010;29/07/2020;SORTIES;1;0;0
