CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/07/2020;92;2;0;0
464004;28/07/2020;92;3;0;0
464004;28/07/2020;92;4;0;0
464004;28/07/2020;92;5;0;0
464004;28/07/2020;92;6;0;2
464004;28/07/2020;92;7;0;2
464004;28/07/2020;92;8;1;13
464004;28/07/2020;92;9;6;18
464004;28/07/2020;92;10;6;17
464004;28/07/2020;92;11;6;16
464004;28/07/2020;92;12;9;15
464004;28/07/2020;92;13;11;17
464004;28/07/2020;92;14;14;13
464004;28/07/2020;92;15;12;15
464004;28/07/2020;92;16;7;11
464004;28/07/2020;92;17;7;9
464004;28/07/2020;92;18;3;6
464004;28/07/2020;92;19;1;2
464004;28/07/2020;92;20;1;2
464004;28/07/2020;92;21;1;2
464004;28/07/2020;92;22;1;1
464004;28/07/2020;92;23;1;1
464004;29/07/2020;92;0;0;0
464004;29/07/2020;92;1;0;0
