CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/07/2020;600;2;0;0
464007;28/07/2020;600;3;0;0
464007;28/07/2020;600;4;0;0
464007;28/07/2020;600;5;1;0
464007;28/07/2020;600;6;2;7
464007;28/07/2020;600;7;5;26
464007;28/07/2020;600;8;9;60
464007;28/07/2020;600;9;16;80
464007;28/07/2020;600;10;28;87
464007;28/07/2020;600;11;31;89
464007;28/07/2020;600;12;27;89
464007;28/07/2020;600;13;29;93
464007;28/07/2020;600;14;33;97
464007;28/07/2020;600;15;29;94
464007;28/07/2020;600;16;30;84
464007;28/07/2020;600;17;16;65
464007;28/07/2020;600;18;12;37
464007;28/07/2020;600;19;9;11
464007;28/07/2020;600;20;7;7
464007;28/07/2020;600;21;7;3
464007;28/07/2020;600;22;2;1
464007;28/07/2020;600;23;0;0
464007;29/07/2020;600;0;0;0
464007;29/07/2020;600;1;0;0
