CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2020;454;2;0;0
464001;28/07/2020;454;3;0;3
464001;28/07/2020;454;4;0;4
464001;28/07/2020;454;5;0;8
464001;28/07/2020;454;6;5;12
464001;28/07/2020;454;7;9;28
464001;28/07/2020;454;8;26;60
464001;28/07/2020;454;9;53;83
464001;28/07/2020;454;10;93;92
464001;28/07/2020;454;11;121;95
464001;28/07/2020;454;12;130;97
464001;28/07/2020;454;13;139;93
464001;28/07/2020;454;14;132;85
464001;28/07/2020;454;15;140;85
464001;28/07/2020;454;16;118;73
464001;28/07/2020;454;17;84;52
464001;28/07/2020;454;18;58;36
464001;28/07/2020;454;19;45;11
464001;28/07/2020;454;20;33;2
464001;28/07/2020;454;21;27;0
464001;28/07/2020;454;22;18;0
464001;28/07/2020;454;23;6;0
464001;29/07/2020;454;0;0;0
464001;29/07/2020;454;1;0;0
