CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/07/2020;340;2;0;0
464009;28/07/2020;340;3;0;0
464009;28/07/2020;340;4;0;0
464009;28/07/2020;340;5;0;0
464009;28/07/2020;340;6;0;5
464009;28/07/2020;340;7;1;30
464009;28/07/2020;340;8;6;45
464009;28/07/2020;340;9;17;48
464009;28/07/2020;340;10;25;51
464009;28/07/2020;340;11;25;51
464009;28/07/2020;340;12;27;50
464009;28/07/2020;340;13;32;51
464009;28/07/2020;340;14;39;49
464009;28/07/2020;340;15;35;46
464009;28/07/2020;340;16;40;40
464009;28/07/2020;340;17;25;26
464009;28/07/2020;340;18;20;14
464009;28/07/2020;340;19;14;5
464009;28/07/2020;340;20;11;2
464009;28/07/2020;340;21;9;1
464009;28/07/2020;340;22;6;0
464009;28/07/2020;340;23;1;1
464009;29/07/2020;340;0;0;0
464009;29/07/2020;340;1;0;0
