CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2020;406;2;0;0
464003;28/07/2020;406;3;0;0
464003;28/07/2020;406;4;0;0
464003;28/07/2020;406;5;0;0
464003;28/07/2020;406;6;0;1
464003;28/07/2020;406;7;9;28
464003;28/07/2020;406;8;18;86
464003;28/07/2020;406;9;24;102
464003;28/07/2020;406;10;28;105
464003;28/07/2020;406;11;28;100
464003;28/07/2020;406;12;33;89
464003;28/07/2020;406;13;33;96
464003;28/07/2020;406;14;36;99
464003;28/07/2020;406;15;32;97
464003;28/07/2020;406;16;25;88
464003;28/07/2020;406;17;19;56
464003;28/07/2020;406;18;12;12
464003;28/07/2020;406;19;7;3
464003;28/07/2020;406;20;5;2
464003;28/07/2020;406;21;5;2
464003;28/07/2020;406;22;4;1
464003;28/07/2020;406;23;3;0
464003;29/07/2020;406;0;0;0
464003;29/07/2020;406;1;0;0
