CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2020;ENTREES;2;0;0
464001;28/07/2020;SORTIES;2;0;0
464001;28/07/2020;ENTREES;3;0;3
464001;28/07/2020;SORTIES;3;0;0
464001;28/07/2020;ENTREES;4;0;1
464001;28/07/2020;SORTIES;4;0;0
464001;28/07/2020;ENTREES;5;1;5
464001;28/07/2020;SORTIES;5;0;1
464001;28/07/2020;ENTREES;6;7;7
464001;28/07/2020;SORTIES;6;1;3
464001;28/07/2020;ENTREES;7;4;18
464001;28/07/2020;SORTIES;7;0;2
464001;28/07/2020;ENTREES;8;20;36
464001;28/07/2020;SORTIES;8;3;4
464001;28/07/2020;ENTREES;9;27;25
464001;28/07/2020;SORTIES;9;0;2
464001;28/07/2020;ENTREES;10;44;12
464001;28/07/2020;SORTIES;10;4;3
464001;28/07/2020;ENTREES;11;33;9
464001;28/07/2020;SORTIES;11;5;6
464001;28/07/2020;ENTREES;12;20;15
464001;28/07/2020;SORTIES;12;11;13
464001;28/07/2020;ENTREES;13;18;4
464001;28/07/2020;SORTIES;13;9;8
464001;28/07/2020;ENTREES;14;12;3
464001;28/07/2020;SORTIES;14;19;11
464001;28/07/2020;ENTREES;15;27;5
464001;28/07/2020;SORTIES;15;19;5
464001;28/07/2020;ENTREES;16;9;1
464001;28/07/2020;SORTIES;16;31;13
464001;28/07/2020;ENTREES;17;8;3
464001;28/07/2020;SORTIES;17;42;24
464001;28/07/2020;ENTREES;18;7;5
464001;28/07/2020;SORTIES;18;33;21
464001;28/07/2020;ENTREES;19;4;1
464001;28/07/2020;SORTIES;19;17;26
464001;28/07/2020;ENTREES;20;2;1
464001;28/07/2020;SORTIES;20;14;10
464001;28/07/2020;ENTREES;21;3;2
464001;28/07/2020;SORTIES;21;9;9
464001;28/07/2020;ENTREES;22;4;1
464001;28/07/2020;SORTIES;22;13;1
464001;28/07/2020;ENTREES;23;1;0
464001;28/07/2020;SORTIES;23;13;1
464001;29/07/2020;ENTREES;0;1;0
464001;29/07/2020;SORTIES;0;3;0
464001;29/07/2020;ENTREES;1;0;0
464001;29/07/2020;SORTIES;1;0;0
