CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/07/2020;200;2;0;0
464005;28/07/2020;200;3;0;0
464005;28/07/2020;200;4;0;0
464005;28/07/2020;200;5;0;1
464005;28/07/2020;200;6;0;3
464005;28/07/2020;200;7;2;11
464005;28/07/2020;200;8;2;22
464005;28/07/2020;200;9;7;24
464005;28/07/2020;200;10;12;27
464005;28/07/2020;200;11;21;30
464005;28/07/2020;200;12;24;31
464005;28/07/2020;200;13;26;30
464005;28/07/2020;200;14;21;29
464005;28/07/2020;200;15;19;27
464005;28/07/2020;200;16;14;25
464005;28/07/2020;200;17;10;20
464005;28/07/2020;200;18;8;8
464005;28/07/2020;200;19;4;4
464005;28/07/2020;200;20;3;2
464005;28/07/2020;200;21;2;2
464005;28/07/2020;200;22;1;1
464005;28/07/2020;200;23;1;0
464005;29/07/2020;200;0;0;0
464005;29/07/2020;200;1;0;0
