CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/07/2020;220;2;0;0
464008;28/07/2020;220;3;0;2
464008;28/07/2020;220;4;0;2
464008;28/07/2020;220;5;0;4
464008;28/07/2020;220;6;0;6
464008;28/07/2020;220;7;1;15
464008;28/07/2020;220;8;7;30
464008;28/07/2020;220;9;14;33
464008;28/07/2020;220;10;31;33
464008;28/07/2020;220;11;39;29
464008;28/07/2020;220;12;39;30
464008;28/07/2020;220;13;36;30
464008;28/07/2020;220;14;35;31
464008;28/07/2020;220;15;38;29
464008;28/07/2020;220;16;29;21
464008;28/07/2020;220;17;22;12
464008;28/07/2020;220;18;16;5
464008;28/07/2020;220;19;10;5
464008;28/07/2020;220;20;7;4
464008;28/07/2020;220;21;6;1
464008;28/07/2020;220;22;2;0
464008;28/07/2020;220;23;0;0
464008;29/07/2020;220;0;0;0
464008;29/07/2020;220;1;0;0
