CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2020;460;2;0;0
464010;28/07/2020;460;3;0;0
464010;28/07/2020;460;4;0;0
464010;28/07/2020;460;5;0;0
464010;28/07/2020;460;6;0;1
464010;28/07/2020;460;7;2;4
464010;28/07/2020;460;8;5;6
464010;28/07/2020;460;9;30;6
464010;28/07/2020;460;10;56;7
464010;28/07/2020;460;11;71;8
464010;28/07/2020;460;12;71;9
464010;28/07/2020;460;13;74;10
464010;28/07/2020;460;14;78;9
464010;28/07/2020;460;15;73;10
464010;28/07/2020;460;16;62;8
464010;28/07/2020;460;17;37;7
464010;28/07/2020;460;18;25;4
464010;28/07/2020;460;19;13;4
464010;28/07/2020;460;20;9;3
464010;28/07/2020;460;21;9;2
464010;28/07/2020;460;22;5;2
464010;28/07/2020;460;23;5;2
464010;29/07/2020;460;0;0;0
464010;29/07/2020;460;1;0;0
