CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/04/2023;ENTREES;2;0;0
464008;30/04/2023;SORTIES;2;0;0
464008;30/04/2023;ENTREES;3;0;0
464008;30/04/2023;SORTIES;3;0;0
464008;30/04/2023;ENTREES;4;0;0
464008;30/04/2023;SORTIES;4;0;0
464008;30/04/2023;ENTREES;5;0;0
464008;30/04/2023;SORTIES;5;0;0
464008;30/04/2023;ENTREES;6;0;0
464008;30/04/2023;SORTIES;6;2;0
464008;30/04/2023;ENTREES;7;0;0
464008;30/04/2023;SORTIES;7;1;0
464008;30/04/2023;ENTREES;8;0;0
464008;30/04/2023;SORTIES;8;9;0
464008;30/04/2023;ENTREES;9;4;0
464008;30/04/2023;SORTIES;9;4;0
464008;30/04/2023;ENTREES;10;15;0
464008;30/04/2023;SORTIES;10;3;0
464008;30/04/2023;ENTREES;11;16;2
464008;30/04/2023;SORTIES;11;5;0
464008;30/04/2023;ENTREES;12;12;0
464008;30/04/2023;SORTIES;12;3;2
464008;30/04/2023;ENTREES;13;5;0
464008;30/04/2023;SORTIES;13;3;0
464008;30/04/2023;ENTREES;14;3;0
464008;30/04/2023;SORTIES;14;3;0
464008;30/04/2023;ENTREES;15;11;0
464008;30/04/2023;SORTIES;15;14;0
464008;30/04/2023;ENTREES;16;4;1
464008;30/04/2023;SORTIES;16;12;0
464008;30/04/2023;ENTREES;17;6;1
464008;30/04/2023;SORTIES;17;9;0
464008;30/04/2023;ENTREES;18;4;0
464008;30/04/2023;SORTIES;18;17;0
464008;30/04/2023;ENTREES;19;3;0
464008;30/04/2023;SORTIES;19;3;0
464008;30/04/2023;ENTREES;20;4;0
464008;30/04/2023;SORTIES;20;4;1
464008;30/04/2023;ENTREES;21;1;0
464008;30/04/2023;SORTIES;21;3;0
464008;30/04/2023;ENTREES;22;1;0
464008;30/04/2023;SORTIES;22;2;1
464008;30/04/2023;ENTREES;23;2;0
464008;30/04/2023;SORTIES;23;6;0
464008;01/05/2023;ENTREES;0;2;0
464008;01/05/2023;SORTIES;0;0;0
464008;01/05/2023;ENTREES;1;0;0
464008;01/05/2023;SORTIES;1;5;0
