CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/04/2023;;29/04/2023 15:27;0;;30/04/2023 08:46;HO;464007
464007;30/04/2023;;29/04/2023 16:18;1;;30/04/2023 09:11;AB;464007
464007;30/04/2023;;29/04/2023 16:01;2;;30/04/2023 09:47;HO;464007
464007;30/04/2023;;29/04/2023 18:45;3;;30/04/2023 10:30;AB;464007
464007;30/04/2023;;29/04/2023 20:12;4;;30/04/2023 10:42;HO;464007
464007;30/04/2023;;30/04/2023 09:14;5;;30/04/2023 10:59;HO;464007
464007;30/04/2023;;30/04/2023 10:24;6;;30/04/2023 13:38;HO;464007
464007;30/04/2023;;30/04/2023 11:37;7;;30/04/2023 14:00;HO;464007
464007;30/04/2023;;30/04/2023 09:39;8;;30/04/2023 14:06;AB;464007
464007;30/04/2023;;30/04/2023 11:43;9;;30/04/2023 14:33;HO;464007
464007;30/04/2023;;30/04/2023 11:45;10;;30/04/2023 14:50;HO;464007
464007;30/04/2023;;30/04/2023 10:24;11;;30/04/2023 15:02;AB;464007
464007;30/04/2023;;30/04/2023 14:09;12;;30/04/2023 15:05;HO;464007
464007;30/04/2023;;30/04/2023 12:50;13;;30/04/2023 15:06;HO;464007
464007;30/04/2023;;30/04/2023 11:17;14;;30/04/2023 15:26;HO;464007
464007;30/04/2023;;30/04/2023 12:00;15;;30/04/2023 15:50;HO;464007
464007;30/04/2023;;30/04/2023 11:15;16;;30/04/2023 15:58;HO;464007
464007;30/04/2023;;30/04/2023 09:41;17;;30/04/2023 16:04;HO;464007
464007;30/04/2023;;30/04/2023 12:13;18;;30/04/2023 16:07;HO;464007
464007;30/04/2023;;30/04/2023 13:22;19;;30/04/2023 16:10;HO;464007
464007;30/04/2023;;30/04/2023 12:38;20;;30/04/2023 16:15;AB;464007
464007;30/04/2023;;30/04/2023 09:48;21;;30/04/2023 16:18;HO;464007
464007;30/04/2023;;30/04/2023 14:05;22;;30/04/2023 16:21;HO;464007
464007;30/04/2023;;30/04/2023 14:14;23;;30/04/2023 16:29;HO;464007
464007;30/04/2023;;30/04/2023 14:14;24;;30/04/2023 16:29;HO;464007
464007;30/04/2023;;30/04/2023 14:20;25;;30/04/2023 16:30;AB;464007
464007;30/04/2023;;30/04/2023 13:01;26;;30/04/2023 16:34;HO;464007
464007;30/04/2023;;30/04/2023 14:43;27;;30/04/2023 16:36;HO;464007
464007;30/04/2023;;30/04/2023 16:25;28;;30/04/2023 16:38;HO;464007
464007;30/04/2023;;30/04/2023 12:29;29;;30/04/2023 16:53;HO;464007
464007;30/04/2023;;30/04/2023 11:58;30;;30/04/2023 16:58;HO;464007
464007;30/04/2023;;30/04/2023 13:49;31;;30/04/2023 16:58;HO;464007
464007;30/04/2023;;30/04/2023 16:59;32;;30/04/2023 17:03;HO;464007
464007;30/04/2023;;30/04/2023 09:42;33;;30/04/2023 17:04;HO;464007
464007;30/04/2023;;30/04/2023 16:08;34;;30/04/2023 17:28;AB;464007
464007;30/04/2023;;30/04/2023 15:10;35;;30/04/2023 17:31;HO;464007
464007;30/04/2023;;30/04/2023 12:21;36;;30/04/2023 17:31;HO;464007
464007;30/04/2023;;30/04/2023 12:15;37;;30/04/2023 17:35;HO;464007
464007;30/04/2023;;30/04/2023 11:25;38;;30/04/2023 17:36;HO;464007
464007;30/04/2023;;30/04/2023 17:49;39;;30/04/2023 17:52;AB;464007
464007;30/04/2023;;30/04/2023 14:02;40;;30/04/2023 17:58;AB;464007
464007;30/04/2023;;30/04/2023 17:58;41;;30/04/2023 18:00;AB;464007
464007;30/04/2023;;29/04/2023 21:44;42;;30/04/2023 18:10;AB;464007
464007;30/04/2023;;30/04/2023 16:42;43;;30/04/2023 18:21;AB;464007
464007;30/04/2023;;30/04/2023 09:00;44;;30/04/2023 18:38;AB;464007
464007;30/04/2023;;30/04/2023 11:16;45;;30/04/2023 18:45;HO;464007
464007;30/04/2023;;30/04/2023 15:35;46;;30/04/2023 19:08;HO;464007
464007;30/04/2023;;30/04/2023 15:17;47;;30/04/2023 19:33;HO;464007
464007;30/04/2023;;30/04/2023 18:21;48;;30/04/2023 19:51;HO;464007
464007;30/04/2023;;30/04/2023 18:48;49;;30/04/2023 19:52;HO;464007
464007;30/04/2023;;29/04/2023 16:41;50;;30/04/2023 19:58;HO;464007
464007;30/04/2023;;30/04/2023 18:41;51;;30/04/2023 20:30;AB;464007
464007;30/04/2023;;29/04/2023 14:13;52;;30/04/2023 20:59;HO;464007
464007;30/04/2023;;30/04/2023 18:12;53;;30/04/2023 21:18;AB;464007
464007;30/04/2023;;30/04/2023 14:27;54;;30/04/2023 21:35;HO;464007
464007;30/04/2023;;30/04/2023 16:32;55;;30/04/2023 22:09;HO;464007
464007;30/04/2023;;30/04/2023 19:03;56;;30/04/2023 22:47;HO;464007
464007;30/04/2023;;30/04/2023 17:12;57;;30/04/2023 22:57;HO;464007
464007;30/04/2023;;30/04/2023 16:28;58;;30/04/2023 23:26;AB;464007
