CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/04/2023;340;2;0;0
464009;30/04/2023;340;3;0;0
464009;30/04/2023;340;4;0;0
464009;30/04/2023;340;5;0;0
464009;30/04/2023;340;6;0;0
464009;30/04/2023;340;7;0;0
464009;30/04/2023;340;8;0;0
464009;30/04/2023;340;9;4;1
464009;30/04/2023;340;10;9;1
464009;30/04/2023;340;11;16;0
464009;30/04/2023;340;12;17;0
464009;30/04/2023;340;13;22;0
464009;30/04/2023;340;14;30;0
464009;30/04/2023;340;15;36;0
464009;30/04/2023;340;16;33;0
464009;30/04/2023;340;17;22;0
464009;30/04/2023;340;18;10;0
464009;30/04/2023;340;19;9;0
464009;30/04/2023;340;20;5;0
464009;30/04/2023;340;21;0;0
464009;30/04/2023;340;22;0;1
464009;30/04/2023;340;23;0;1
464009;01/05/2023;340;0;0;0
464009;01/05/2023;340;1;0;0
