CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/04/2023;107;2;0;0
464002;30/04/2023;107;3;0;0
464002;30/04/2023;107;4;0;0
464002;30/04/2023;107;5;0;0
464002;30/04/2023;107;6;0;0
464002;30/04/2023;107;7;0;1
464002;30/04/2023;107;8;0;1
464002;30/04/2023;107;9;0;0
464002;30/04/2023;107;10;7;0
464002;30/04/2023;107;11;9;0
464002;30/04/2023;107;12;11;0
464002;30/04/2023;107;13;14;0
464002;30/04/2023;107;14;15;0
464002;30/04/2023;107;15;12;0
464002;30/04/2023;107;16;8;0
464002;30/04/2023;107;17;8;0
464002;30/04/2023;107;18;3;0
464002;30/04/2023;107;19;2;0
464002;30/04/2023;107;20;1;0
464002;30/04/2023;107;21;1;0
464002;30/04/2023;107;22;1;2
464002;30/04/2023;107;23;0;0
464002;01/05/2023;107;0;0;0
464002;01/05/2023;107;1;0;0
