CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/04/2023;;29/04/2023 16:30;0;;30/04/2023 07:41;AB;464003
464003;30/04/2023;;29/04/2023 23:23;1;;30/04/2023 08:16;AB;464003
464003;30/04/2023;;29/04/2023 12:09;2;;30/04/2023 10:18;HO;464003
464003;30/04/2023;;29/04/2023 21:35;3;;30/04/2023 10:31;HO;464003
464003;30/04/2023;;28/04/2023 11:44;4;;30/04/2023 11:03;AB;464003
464003;30/04/2023;;30/04/2023 09:46;5;;30/04/2023 11:07;HO;464003
464003;30/04/2023;;29/04/2023 17:13;6;;30/04/2023 11:10;AB;464003
464003;30/04/2023;;30/04/2023 11:33;7;;30/04/2023 11:35;HO;464003
464003;30/04/2023;;30/04/2023 10:03;8;;30/04/2023 11:42;HO;464003
464003;30/04/2023;;30/04/2023 10:59;9;;30/04/2023 11:45;HO;464003
464003;30/04/2023;;30/04/2023 10:25;10;;30/04/2023 11:50;HO;464003
464003;30/04/2023;;30/04/2023 11:14;11;;30/04/2023 11:57;HO;464003
464003;30/04/2023;;30/04/2023 11:00;12;;30/04/2023 12:00;HO;464003
464003;30/04/2023;;23/04/2023 12:14;13;;30/04/2023 12:00;AB;464003
464003;30/04/2023;;30/04/2023 09:55;14;;30/04/2023 12:04;HO;464003
464003;30/04/2023;;30/04/2023 10:08;15;;30/04/2023 12:07;HO;464003
464003;30/04/2023;;30/04/2023 10:39;16;;30/04/2023 12:07;HO;464003
464003;30/04/2023;;30/04/2023 11:17;17;;30/04/2023 12:16;HO;464003
464003;30/04/2023;;30/04/2023 10:46;18;;30/04/2023 12:22;HO;464003
464003;30/04/2023;;30/04/2023 10:34;19;;30/04/2023 12:23;HO;464003
464003;30/04/2023;;30/04/2023 10:45;20;;30/04/2023 12:27;HO;464003
464003;30/04/2023;;30/04/2023 11:28;21;;30/04/2023 12:34;HO;464003
464003;30/04/2023;;30/04/2023 10:15;22;;30/04/2023 12:37;HO;464003
464003;30/04/2023;;30/04/2023 10:48;23;;30/04/2023 12:40;HO;464003
464003;30/04/2023;;30/04/2023 09:43;24;;30/04/2023 12:48;HO;464003
464003;30/04/2023;;30/04/2023 10:42;25;;30/04/2023 12:50;HO;464003
464003;30/04/2023;;30/04/2023 10:54;26;;30/04/2023 12:50;HO;464003
464003;30/04/2023;;30/04/2023 11:18;27;;30/04/2023 12:53;HO;464003
464003;30/04/2023;;30/04/2023 09:37;28;;30/04/2023 12:57;AB;464003
464003;30/04/2023;;30/04/2023 10:59;29;;30/04/2023 12:59;HO;464003
464003;30/04/2023;;30/04/2023 11:10;30;;30/04/2023 13:01;HO;464003
464003;30/04/2023;;28/04/2023 17:06;31;;30/04/2023 13:02;HO;464003
464003;30/04/2023;;30/04/2023 12:49;32;;30/04/2023 13:03;HO;464003
464003;30/04/2023;;30/04/2023 00:49;33;;30/04/2023 13:04;AB;464003
464003;30/04/2023;;29/04/2023 16:28;34;;30/04/2023 13:06;AB;464003
464003;30/04/2023;;30/04/2023 11:10;35;;30/04/2023 13:07;HO;464003
464003;30/04/2023;;30/04/2023 10:51;36;;30/04/2023 13:07;HO;464003
464003;30/04/2023;;30/04/2023 09:48;37;;30/04/2023 13:09;HO;464003
464003;30/04/2023;;30/04/2023 10:56;38;;30/04/2023 13:09;HO;464003
464003;30/04/2023;;30/04/2023 09:55;39;;30/04/2023 13:14;HO;464003
464003;30/04/2023;;30/04/2023 11:34;40;;30/04/2023 13:14;HO;464003
464003;30/04/2023;;30/04/2023 09:51;41;;30/04/2023 13:20;HO;464003
464003;30/04/2023;;30/04/2023 09:52;42;;30/04/2023 13:20;HO;464003
464003;30/04/2023;;30/04/2023 11:38;43;;30/04/2023 13:23;HO;464003
464003;30/04/2023;;30/04/2023 12:27;44;;30/04/2023 13:28;HO;464003
464003;30/04/2023;;30/04/2023 10:17;45;;30/04/2023 13:33;HO;464003
464003;30/04/2023;;30/04/2023 10:24;46;;30/04/2023 13:33;HO;464003
464003;30/04/2023;;30/04/2023 11:12;47;;30/04/2023 13:35;HO;464003
464003;30/04/2023;;30/04/2023 13:15;48;;30/04/2023 13:36;HO;464003
464003;30/04/2023;;30/04/2023 12:40;49;;30/04/2023 13:38;HO;464003
464003;30/04/2023;;30/04/2023 12:55;50;;30/04/2023 13:39;HO;464003
464003;30/04/2023;;30/04/2023 11:05;51;;30/04/2023 13:42;HO;464003
464003;30/04/2023;;29/04/2023 09:57;52;;30/04/2023 13:44;HO;464003
464003;30/04/2023;;30/04/2023 10:45;53;;30/04/2023 13:52;HO;464003
464003;30/04/2023;;30/04/2023 11:08;54;;30/04/2023 13:57;AB;464003
464003;30/04/2023;;30/04/2023 12:31;55;;30/04/2023 14:01;HO;464003
464003;30/04/2023;;30/04/2023 12:01;56;;30/04/2023 14:03;HO;464003
464003;30/04/2023;;30/04/2023 12:03;57;;30/04/2023 14:03;HO;464003
464003;30/04/2023;;30/04/2023 11:34;58;;30/04/2023 14:06;HO;464003
464003;30/04/2023;;30/04/2023 11:09;59;;30/04/2023 14:07;HO;464003
464003;30/04/2023;;30/04/2023 11:36;60;;30/04/2023 14:08;HO;464003
464003;30/04/2023;;30/04/2023 11:37;61;;30/04/2023 14:12;HO;464003
464003;30/04/2023;;30/04/2023 13:05;62;;30/04/2023 14:19;HO;464003
464003;30/04/2023;;30/04/2023 12:58;63;;30/04/2023 14:22;HO;464003
464003;30/04/2023;;30/04/2023 13:26;64;;30/04/2023 14:22;HO;464003
464003;30/04/2023;;30/04/2023 09:30;65;;30/04/2023 14:23;HO;464003
464003;30/04/2023;;30/04/2023 09:24;66;;30/04/2023 14:23;HO;464003
464003;30/04/2023;;30/04/2023 12:33;67;;30/04/2023 14:25;HO;464003
464003;30/04/2023;;30/04/2023 10:27;68;;30/04/2023 14:32;HO;464003
464003;30/04/2023;;30/04/2023 10:43;69;;30/04/2023 14:32;HO;464003
464003;30/04/2023;;30/04/2023 13:28;70;;30/04/2023 14:34;HO;464003
464003;30/04/2023;;30/04/2023 11:31;71;;30/04/2023 14:34;HO;464003
464003;30/04/2023;;29/04/2023 17:04;72;;30/04/2023 14:36;AB;464003
464003;30/04/2023;;30/04/2023 10:30;73;;30/04/2023 14:40;HO;464003
464003;30/04/2023;;30/04/2023 13:20;74;;30/04/2023 14:42;HO;464003
464003;30/04/2023;;30/04/2023 11:42;75;;30/04/2023 14:42;HO;464003
464003;30/04/2023;;30/04/2023 13:17;76;;30/04/2023 14:43;HO;464003
464003;30/04/2023;;30/04/2023 10:44;77;;30/04/2023 14:44;HO;464003
464003;30/04/2023;;30/04/2023 13:40;78;;30/04/2023 14:45;HO;464003
464003;30/04/2023;;30/04/2023 10:16;79;;30/04/2023 14:46;HO;464003
464003;30/04/2023;;30/04/2023 12:12;80;;30/04/2023 14:46;HO;464003
464003;30/04/2023;;30/04/2023 09:56;81;;30/04/2023 14:50;HO;464003
464003;30/04/2023;;30/04/2023 14:22;82;;30/04/2023 14:56;HO;464003
464003;30/04/2023;;30/04/2023 10:03;83;;30/04/2023 14:57;HO;464003
464003;30/04/2023;;30/04/2023 10:04;84;;30/04/2023 14:58;HO;464003
464003;30/04/2023;;30/04/2023 10:05;85;;30/04/2023 14:58;HO;464003
464003;30/04/2023;;30/04/2023 12:39;86;;30/04/2023 15:00;HO;464003
464003;30/04/2023;;30/04/2023 11:18;87;;30/04/2023 15:02;HO;464003
464003;30/04/2023;;30/04/2023 12:42;88;;30/04/2023 15:05;HO;464003
464003;30/04/2023;;30/04/2023 10:12;89;;30/04/2023 15:06;HO;464003
464003;30/04/2023;;30/04/2023 13:19;90;;30/04/2023 15:12;HO;464003
464003;30/04/2023;;30/04/2023 10:44;91;;30/04/2023 15:14;HO;464003
464003;30/04/2023;;30/04/2023 12:53;92;;30/04/2023 15:19;AB;464003
464003;30/04/2023;;30/04/2023 11:06;93;;30/04/2023 15:25;HO;464003
464003;30/04/2023;;30/04/2023 13:11;94;;30/04/2023 15:25;HO;464003
464003;30/04/2023;;30/04/2023 13:52;95;;30/04/2023 15:30;AB;464003
464003;30/04/2023;;30/04/2023 12:49;96;;30/04/2023 15:31;HO;464003
464003;30/04/2023;;30/04/2023 10:45;97;;30/04/2023 15:33;HO;464003
464003;30/04/2023;;30/04/2023 13:29;98;;30/04/2023 15:37;HO;464003
464003;30/04/2023;;30/04/2023 14:02;99;;30/04/2023 15:37;HO;464003
464003;30/04/2023;;30/04/2023 13:02;100;;30/04/2023 15:37;HO;464003
464003;30/04/2023;;30/04/2023 13:15;101;;30/04/2023 15:39;HO;464003
464003;30/04/2023;;30/04/2023 14:26;102;;30/04/2023 15:39;HO;464003
464003;30/04/2023;;30/04/2023 12:28;103;;30/04/2023 15:39;HO;464003
464003;30/04/2023;;29/04/2023 14:29;104;;30/04/2023 15:40;HO;464003
464003;30/04/2023;;30/04/2023 14:16;105;;30/04/2023 15:40;HO;464003
464003;30/04/2023;;30/04/2023 14:32;106;;30/04/2023 15:40;HO;464003
464003;30/04/2023;;30/04/2023 12:13;107;;30/04/2023 15:40;HO;464003
464003;30/04/2023;;30/04/2023 12:11;108;;30/04/2023 15:40;HO;464003
464003;30/04/2023;;30/04/2023 14:36;109;;30/04/2023 15:41;HO;464003
464003;30/04/2023;;30/04/2023 13:57;110;;30/04/2023 15:42;AB;464003
464003;30/04/2023;;30/04/2023 14:27;111;;30/04/2023 15:43;HO;464003
464003;30/04/2023;;30/04/2023 14:03;112;;30/04/2023 15:44;HO;464003
464003;30/04/2023;;30/04/2023 10:23;113;;30/04/2023 15:45;HO;464003
464003;30/04/2023;;30/04/2023 14:19;114;;30/04/2023 15:47;HO;464003
464003;30/04/2023;;30/04/2023 13:55;115;;30/04/2023 15:47;HO;464003
464003;30/04/2023;;30/04/2023 11:35;116;;30/04/2023 15:47;AB;464003
464003;30/04/2023;;30/04/2023 11:49;117;;30/04/2023 15:48;HO;464003
464003;30/04/2023;;30/04/2023 14:21;118;;30/04/2023 15:55;HO;464003
464003;30/04/2023;;30/04/2023 11:20;119;;30/04/2023 15:59;HO;464003
464003;30/04/2023;;30/04/2023 11:27;120;;30/04/2023 16:00;HO;464003
464003;30/04/2023;;30/04/2023 13:51;121;;30/04/2023 16:01;HO;464003
464003;30/04/2023;;30/04/2023 13:17;122;;30/04/2023 16:02;HO;464003
464003;30/04/2023;;30/04/2023 13:56;123;;30/04/2023 16:04;HO;464003
464003;30/04/2023;;30/04/2023 14:20;124;;30/04/2023 16:10;HO;464003
464003;30/04/2023;;30/04/2023 10:54;125;;30/04/2023 16:12;HO;464003
464003;30/04/2023;;30/04/2023 12:42;126;;30/04/2023 16:12;HO;464003
464003;30/04/2023;;30/04/2023 12:42;127;;30/04/2023 16:12;HO;464003
464003;30/04/2023;;30/04/2023 11:03;128;;30/04/2023 16:13;HO;464003
464003;30/04/2023;;30/04/2023 14:06;129;;30/04/2023 16:13;HO;464003
464003;30/04/2023;;30/04/2023 14:14;130;;30/04/2023 16:13;HO;464003
464003;30/04/2023;;30/04/2023 11:51;131;;30/04/2023 16:14;HO;464003
464003;30/04/2023;;30/04/2023 14:01;132;;30/04/2023 16:15;HO;464003
464003;30/04/2023;;30/04/2023 14:42;133;;30/04/2023 16:19;HO;464003
464003;30/04/2023;;30/04/2023 15:14;134;;30/04/2023 16:19;HO;464003
464003;30/04/2023;;30/04/2023 11:19;135;;30/04/2023 16:21;AB;464003
464003;30/04/2023;;30/04/2023 11:18;136;;30/04/2023 16:24;HO;464003
464003;30/04/2023;;30/04/2023 14:23;137;;30/04/2023 16:24;HO;464003
464003;30/04/2023;;30/04/2023 16:14;138;;30/04/2023 16:25;AB;464003
464003;30/04/2023;;30/04/2023 12:02;139;;30/04/2023 16:28;HO;464003
464003;30/04/2023;;30/04/2023 12:17;140;;30/04/2023 16:28;HO;464003
464003;30/04/2023;;30/04/2023 15:20;141;;30/04/2023 16:28;AB;464003
464003;30/04/2023;;30/04/2023 14:17;142;;30/04/2023 16:28;HO;464003
464003;30/04/2023;;30/04/2023 14:31;143;;30/04/2023 16:28;HO;464003
464003;30/04/2023;;30/04/2023 12:40;144;;30/04/2023 16:29;HO;464003
464003;30/04/2023;;30/04/2023 14:43;145;;30/04/2023 16:29;HO;464003
464003;30/04/2023;;30/04/2023 13:56;146;;30/04/2023 16:33;HO;464003
464003;30/04/2023;;30/04/2023 15:34;147;;30/04/2023 16:33;HO;464003
464003;30/04/2023;;30/04/2023 15:12;148;;30/04/2023 16:33;HO;464003
464003;30/04/2023;;30/04/2023 09:43;149;;30/04/2023 16:34;HO;464003
464003;30/04/2023;;30/04/2023 09:43;150;;30/04/2023 16:34;HO;464003
464003;30/04/2023;;30/04/2023 14:53;151;;30/04/2023 16:35;AB;464003
464003;30/04/2023;;30/04/2023 14:05;152;;30/04/2023 16:35;HO;464003
464003;30/04/2023;;30/04/2023 14:29;153;;30/04/2023 16:36;HO;464003
464003;30/04/2023;;30/04/2023 15:21;154;;30/04/2023 16:37;HO;464003
464003;30/04/2023;;30/04/2023 14:50;155;;30/04/2023 16:37;HO;464003
464003;30/04/2023;;30/04/2023 14:10;156;;30/04/2023 16:38;HO;464003
464003;30/04/2023;;30/04/2023 15:11;157;;30/04/2023 16:39;HO;464003
464003;30/04/2023;;30/04/2023 14:33;158;;30/04/2023 16:40;HO;464003
464003;30/04/2023;;30/04/2023 15:09;159;;30/04/2023 16:43;HO;464003
464003;30/04/2023;;30/04/2023 15:19;160;;30/04/2023 16:43;HO;464003
464003;30/04/2023;;30/04/2023 14:52;161;;30/04/2023 16:43;HO;464003
464003;30/04/2023;;30/04/2023 14:28;162;;30/04/2023 16:43;HO;464003
464003;30/04/2023;;30/04/2023 14:14;163;;30/04/2023 16:44;HO;464003
464003;30/04/2023;;30/04/2023 14:36;164;;30/04/2023 16:46;HO;464003
464003;30/04/2023;;30/04/2023 13:55;165;;30/04/2023 16:46;HO;464003
464003;30/04/2023;;30/04/2023 12:56;166;;30/04/2023 16:48;HO;464003
464003;30/04/2023;;30/04/2023 11:58;167;;30/04/2023 16:49;HO;464003
464003;30/04/2023;;30/04/2023 15:24;168;;30/04/2023 16:49;HO;464003
464003;30/04/2023;;30/04/2023 15:32;169;;30/04/2023 16:50;HO;464003
464003;30/04/2023;;30/04/2023 14:43;170;;30/04/2023 16:50;HO;464003
464003;30/04/2023;;30/04/2023 14:28;171;;30/04/2023 16:52;HO;464003
464003;30/04/2023;;30/04/2023 15:05;172;;30/04/2023 16:52;HO;464003
464003;30/04/2023;;30/04/2023 14:39;173;;30/04/2023 16:53;HO;464003
464003;30/04/2023;;30/04/2023 12:00;174;;30/04/2023 16:55;HO;464003
464003;30/04/2023;;30/04/2023 13:42;175;;30/04/2023 16:57;HO;464003
464003;30/04/2023;;30/04/2023 15:11;176;;30/04/2023 17:01;AB;464003
464003;30/04/2023;;30/04/2023 15:40;177;;30/04/2023 17:04;AB;464003
464003;30/04/2023;;30/04/2023 14:58;178;;30/04/2023 17:04;HO;464003
464003;30/04/2023;;30/04/2023 15:07;179;;30/04/2023 17:04;HO;464003
464003;30/04/2023;;30/04/2023 14:36;180;;30/04/2023 17:05;HO;464003
464003;30/04/2023;;30/04/2023 14:38;181;;30/04/2023 17:07;HO;464003
464003;30/04/2023;;30/04/2023 15:41;182;;30/04/2023 17:08;HO;464003
464003;30/04/2023;;30/04/2023 15:15;183;;30/04/2023 17:09;HO;464003
464003;30/04/2023;;30/04/2023 14:49;184;;30/04/2023 17:10;HO;464003
464003;30/04/2023;;30/04/2023 10:13;185;;30/04/2023 17:12;HO;464003
464003;30/04/2023;;30/04/2023 12:46;186;;30/04/2023 17:13;HO;464003
464003;30/04/2023;;30/04/2023 14:46;187;;30/04/2023 17:14;HO;464003
464003;30/04/2023;;30/04/2023 15:40;188;;30/04/2023 17:15;HO;464003
464003;30/04/2023;;30/04/2023 14:17;189;;30/04/2023 17:15;HO;464003
464003;30/04/2023;;30/04/2023 15:08;190;;30/04/2023 17:19;HO;464003
464003;30/04/2023;;30/04/2023 10:47;191;;30/04/2023 17:20;HO;464003
464003;30/04/2023;;30/04/2023 14:16;192;;30/04/2023 17:20;HO;464003
464003;30/04/2023;;30/04/2023 09:31;193;;30/04/2023 17:20;HO;464003
464003;30/04/2023;;30/04/2023 13:35;194;;30/04/2023 17:20;HO;464003
464003;30/04/2023;;30/04/2023 13:56;195;;30/04/2023 17:20;HO;464003
464003;30/04/2023;;30/04/2023 16:02;196;;30/04/2023 17:22;HO;464003
464003;30/04/2023;;30/04/2023 15:16;197;;30/04/2023 17:25;HO;464003
464003;30/04/2023;;30/04/2023 14:23;198;;30/04/2023 17:25;AB;464003
464003;30/04/2023;;30/04/2023 15:08;199;;30/04/2023 17:28;HO;464003
464003;30/04/2023;;30/04/2023 14:27;200;;30/04/2023 17:28;HO;464003
464003;30/04/2023;;30/04/2023 11:29;201;;30/04/2023 17:29;HO;464003
464003;30/04/2023;;30/04/2023 15:36;202;;30/04/2023 17:30;HO;464003
464003;30/04/2023;;30/04/2023 17:28;203;;30/04/2023 17:30;HO;464003
464003;30/04/2023;;30/04/2023 13:39;204;;30/04/2023 17:33;HO;464003
464003;30/04/2023;;30/04/2023 10:01;205;;30/04/2023 17:34;HO;464003
464003;30/04/2023;;30/04/2023 14:27;206;;30/04/2023 17:38;HO;464003
464003;30/04/2023;;30/04/2023 10:03;207;;30/04/2023 17:45;HO;464003
464003;30/04/2023;;30/04/2023 12:07;208;;30/04/2023 17:47;HO;464003
464003;30/04/2023;;30/04/2023 16:02;209;;30/04/2023 17:47;HO;464003
464003;30/04/2023;;30/04/2023 16:26;210;;30/04/2023 17:49;HO;464003
464003;30/04/2023;;30/04/2023 14:53;211;;30/04/2023 17:52;HO;464003
464003;30/04/2023;;30/04/2023 12:22;212;;30/04/2023 17:52;HO;464003
464003;30/04/2023;;30/04/2023 12:42;213;;30/04/2023 17:53;AB;464003
464003;30/04/2023;;30/04/2023 10:19;214;;30/04/2023 17:56;HO;464003
464003;30/04/2023;;30/04/2023 14:23;215;;30/04/2023 17:57;HO;464003
464003;30/04/2023;;30/04/2023 14:32;216;;30/04/2023 18:07;HO;464003
464003;30/04/2023;;30/04/2023 17:00;217;;30/04/2023 18:09;HO;464003
464003;30/04/2023;;30/04/2023 15:05;218;;30/04/2023 18:09;HO;464003
464003;30/04/2023;;30/04/2023 12:37;219;;30/04/2023 18:10;HO;464003
464003;30/04/2023;;30/04/2023 15:41;220;;30/04/2023 18:10;HO;464003
464003;30/04/2023;;30/04/2023 16:58;221;;30/04/2023 18:12;HO;464003
464003;30/04/2023;;30/04/2023 16:37;222;;30/04/2023 18:13;HO;464003
464003;30/04/2023;;30/04/2023 15:18;223;;30/04/2023 18:21;HO;464003
464003;30/04/2023;;30/04/2023 17:17;224;;30/04/2023 18:25;HO;464003
464003;30/04/2023;;30/04/2023 16:44;225;;30/04/2023 18:26;HO;464003
464003;30/04/2023;;30/04/2023 12:43;226;;30/04/2023 18:29;HO;464003
464003;30/04/2023;;30/04/2023 17:25;227;;30/04/2023 18:30;HO;464003
464003;30/04/2023;;30/04/2023 10:08;228;;30/04/2023 18:31;HO;464003
464003;30/04/2023;;30/04/2023 14:15;229;;30/04/2023 18:32;HO;464003
464003;30/04/2023;;30/04/2023 10:52;230;;30/04/2023 18:38;HO;464003
464003;30/04/2023;;30/04/2023 16:06;231;;30/04/2023 18:39;HO;464003
464003;30/04/2023;;30/04/2023 14:16;232;;30/04/2023 18:40;HO;464003
464003;30/04/2023;;30/04/2023 16:33;233;;30/04/2023 18:43;HO;464003
464003;30/04/2023;;30/04/2023 15:09;234;;30/04/2023 18:43;HO;464003
464003;30/04/2023;;30/04/2023 15:29;235;;30/04/2023 18:47;HO;464003
464003;30/04/2023;;30/04/2023 15:40;236;;30/04/2023 18:49;HO;464003
464003;30/04/2023;;30/04/2023 13:28;237;;30/04/2023 18:55;HO;464003
464003;30/04/2023;;30/04/2023 15:25;238;;30/04/2023 18:59;HO;464003
464003;30/04/2023;;30/04/2023 16:50;239;;30/04/2023 19:00;HO;464003
464003;30/04/2023;;30/04/2023 17:56;240;;30/04/2023 19:01;HO;464003
464003;30/04/2023;;30/04/2023 11:25;241;;30/04/2023 19:03;HO;464003
464003;30/04/2023;;30/04/2023 15:18;242;;30/04/2023 19:05;HO;464003
464003;30/04/2023;;30/04/2023 13:08;243;;30/04/2023 19:09;HO;464003
464003;30/04/2023;;30/04/2023 09:39;244;;30/04/2023 19:12;HO;464003
464003;30/04/2023;;30/04/2023 14:10;245;;30/04/2023 19:13;HO;464003
464003;30/04/2023;;30/04/2023 12:47;246;;30/04/2023 19:17;HO;464003
464003;30/04/2023;;30/04/2023 17:45;247;;30/04/2023 19:20;HO;464003
464003;30/04/2023;;30/04/2023 14:09;248;;30/04/2023 19:23;HO;464003
464003;30/04/2023;;30/04/2023 17:12;249;;30/04/2023 19:27;HO;464003
464003;30/04/2023;;30/04/2023 15:17;250;;30/04/2023 19:27;HO;464003
464003;30/04/2023;;30/04/2023 15:46;251;;30/04/2023 19:31;AB;464003
464003;30/04/2023;;30/04/2023 12:00;252;;30/04/2023 19:33;HO;464003
464003;30/04/2023;;30/04/2023 16:53;253;;30/04/2023 19:35;HO;464003
464003;30/04/2023;;30/04/2023 15:34;254;;30/04/2023 19:38;HO;464003
464003;30/04/2023;;30/04/2023 14:54;255;;30/04/2023 19:38;HO;464003
464003;30/04/2023;;30/04/2023 14:32;256;;30/04/2023 19:39;HO;464003
464003;30/04/2023;;30/04/2023 14:34;257;;30/04/2023 19:39;HO;464003
464003;30/04/2023;;30/04/2023 19:29;258;;30/04/2023 19:42;HO;464003
464003;30/04/2023;;30/04/2023 14:08;259;;30/04/2023 19:44;HO;464003
464003;30/04/2023;;30/04/2023 16:37;260;;30/04/2023 19:49;HO;464003
464003;30/04/2023;;30/04/2023 10:24;261;;30/04/2023 19:50;HO;464003
464003;30/04/2023;;30/04/2023 16:32;262;;30/04/2023 19:51;HO;464003
464003;30/04/2023;;30/04/2023 16:28;263;;30/04/2023 19:51;HO;464003
464003;30/04/2023;;30/04/2023 13:34;264;;30/04/2023 19:52;HO;464003
464003;30/04/2023;;30/04/2023 16:28;265;;30/04/2023 19:56;HO;464003
464003;30/04/2023;;30/04/2023 16:20;266;;30/04/2023 20:01;HO;464003
464003;30/04/2023;;30/04/2023 18:34;267;;30/04/2023 20:05;HO;464003
464003;30/04/2023;;30/04/2023 15:14;268;;30/04/2023 20:05;HO;464003
464003;30/04/2023;;30/04/2023 09:33;269;;30/04/2023 20:05;HO;464003
464003;30/04/2023;;30/04/2023 09:52;270;;30/04/2023 20:07;HO;464003
464003;30/04/2023;;30/04/2023 15:13;271;;30/04/2023 20:13;HO;464003
464003;30/04/2023;;30/04/2023 13:25;272;;30/04/2023 20:25;HO;464003
464003;30/04/2023;;30/04/2023 09:56;273;;30/04/2023 20:31;HO;464003
464003;30/04/2023;;29/04/2023 11:11;274;;30/04/2023 20:42;AB;464003
464003;30/04/2023;;30/04/2023 13:08;275;;30/04/2023 20:46;HO;464003
464003;30/04/2023;;30/04/2023 17:02;276;;30/04/2023 21:15;HO;464003
464003;30/04/2023;;30/04/2023 16:28;277;;30/04/2023 21:24;AB;464003
464003;30/04/2023;;30/04/2023 13:49;278;;30/04/2023 22:02;HO;464003
464003;30/04/2023;;30/04/2023 14:02;279;;30/04/2023 22:25;HO;464003
464003;30/04/2023;;30/04/2023 14:15;280;;30/04/2023 22:27;HO;464003
464003;30/04/2023;;30/04/2023 17:07;281;;30/04/2023 22:55;AB;464003
464003;01/05/2023;;30/04/2023 10:30;282;;01/05/2023 00:08;HO;464003
