CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/04/2023;;29/04/2023 15:29;0;;30/04/2023 02:34;HO;464001
464001;30/04/2023;;29/04/2023 13:54;1;;30/04/2023 06:37;HO;464001
464001;30/04/2023;;28/04/2023 19:47;2;;30/04/2023 06:59;AB;464001
464001;30/04/2023;;24/04/2023 17:30;3;;30/04/2023 07:52;AB;464001
464001;30/04/2023;;29/04/2023 20:32;4;;30/04/2023 08:10;HO;464001
464001;30/04/2023;;28/04/2023 08:56;5;;30/04/2023 08:28;AB;464001
464001;30/04/2023;;28/04/2023 21:36;6;;30/04/2023 08:53;HO;464001
464001;30/04/2023;;28/04/2023 13:17;7;;30/04/2023 09:02;AB;464001
464001;30/04/2023;;28/04/2023 16:33;8;;30/04/2023 09:08;HO;464001
464001;30/04/2023;;30/04/2023 06:09;9;;30/04/2023 09:16;AB;464001
464001;30/04/2023;;29/04/2023 21:52;10;;30/04/2023 09:29;AB;464001
464001;30/04/2023;;29/04/2023 16:17;11;;30/04/2023 09:29;HO;464001
464001;30/04/2023;;29/04/2023 15:29;12;;30/04/2023 09:38;HO;464001
464001;30/04/2023;;29/04/2023 13:01;13;;30/04/2023 09:56;HO;464001
464001;30/04/2023;;28/04/2023 12:08;14;;30/04/2023 10:06;HO;464001
464001;30/04/2023;;29/04/2023 14:11;15;;30/04/2023 10:20;HO;464001
464001;30/04/2023;;29/04/2023 16:42;16;;30/04/2023 10:29;AB;464001
464001;30/04/2023;;28/04/2023 17:02;17;;30/04/2023 11:00;AB;464001
464001;30/04/2023;;30/04/2023 03:58;18;;30/04/2023 11:08;AB;464001
464001;30/04/2023;;28/04/2023 21:45;19;;30/04/2023 11:09;HO;464001
464001;30/04/2023;;29/04/2023 00:09;20;;30/04/2023 11:12;HO;464001
464001;30/04/2023;;28/04/2023 20:41;21;;30/04/2023 11:26;HO;464001
464001;30/04/2023;;27/04/2023 14:24;22;;30/04/2023 11:46;HO;464001
464001;30/04/2023;;30/04/2023 05:30;23;;30/04/2023 11:52;AB;464001
464001;30/04/2023;;30/04/2023 02:10;24;;30/04/2023 11:53;AB;464001
464001;30/04/2023;;30/04/2023 11:38;25;;30/04/2023 12:04;HO;464001
464001;30/04/2023;;30/04/2023 11:16;26;;30/04/2023 12:04;AB;464001
464001;30/04/2023;;30/04/2023 11:48;27;;30/04/2023 12:05;HO;464001
464001;30/04/2023;;30/04/2023 07:38;28;;30/04/2023 12:09;AB;464001
464001;30/04/2023;;30/04/2023 10:20;29;;30/04/2023 12:14;AB;464001
464001;30/04/2023;;29/04/2023 09:38;30;;30/04/2023 12:17;AB;464001
464001;30/04/2023;;30/04/2023 09:57;31;;30/04/2023 12:19;HO;464001
464001;30/04/2023;;30/04/2023 05:09;32;;30/04/2023 12:19;AB;464001
464001;30/04/2023;;30/04/2023 10:20;33;;30/04/2023 12:38;HO;464001
464001;30/04/2023;;30/04/2023 07:48;34;;30/04/2023 12:42;AB;464001
464001;30/04/2023;;30/04/2023 04:15;35;;30/04/2023 12:47;AB;464001
464001;30/04/2023;;25/04/2023 06:41;36;;30/04/2023 12:53;AB;464001
464001;30/04/2023;;30/04/2023 10:02;37;;30/04/2023 13:06;AB;464001
464001;30/04/2023;;28/04/2023 20:35;38;;30/04/2023 13:12;HO;464001
464001;30/04/2023;;30/04/2023 10:50;39;;30/04/2023 13:17;HO;464001
464001;30/04/2023;;28/04/2023 17:03;40;;30/04/2023 13:25;AB;464001
464001;30/04/2023;;29/04/2023 11:07;41;;30/04/2023 13:27;AB;464001
464001;30/04/2023;;30/04/2023 11:09;42;;30/04/2023 13:33;AB;464001
464001;30/04/2023;;30/04/2023 07:02;43;;30/04/2023 13:41;AB;464001
464001;30/04/2023;;30/04/2023 10:51;44;;30/04/2023 13:45;HO;464001
464001;30/04/2023;;30/04/2023 13:11;45;;30/04/2023 13:45;HO;464001
464001;30/04/2023;;30/04/2023 12:12;46;;30/04/2023 13:54;AB;464001
464001;30/04/2023;;30/04/2023 10:36;47;;30/04/2023 14:00;HO;464001
464001;30/04/2023;;30/04/2023 10:35;48;;30/04/2023 14:00;HO;464001
464001;30/04/2023;;30/04/2023 10:57;49;;30/04/2023 14:02;HO;464001
464001;30/04/2023;;29/04/2023 17:17;50;;30/04/2023 14:06;AB;464001
464001;30/04/2023;;30/04/2023 11:17;51;;30/04/2023 14:08;HO;464001
464001;30/04/2023;;30/04/2023 14:09;52;;30/04/2023 14:16;AB;464001
464001;30/04/2023;;30/04/2023 11:42;53;;30/04/2023 14:27;HO;464001
464001;30/04/2023;;30/04/2023 10:30;54;;30/04/2023 14:28;HO;464001
464001;30/04/2023;;30/04/2023 14:35;55;;30/04/2023 14:36;HO;464001
464001;30/04/2023;;30/04/2023 10:35;56;;30/04/2023 14:37;HO;464001
464001;30/04/2023;;29/04/2023 12:15;57;;30/04/2023 14:40;HO;464001
464001;30/04/2023;;29/04/2023 11:56;58;;30/04/2023 14:41;HO;464001
464001;30/04/2023;;30/04/2023 06:16;59;;30/04/2023 14:42;AB;464001
464001;30/04/2023;;29/04/2023 23:36;60;;30/04/2023 14:44;AB;464001
464001;30/04/2023;;30/04/2023 05:46;61;;30/04/2023 14:48;HO;464001
464001;30/04/2023;;30/04/2023 10:57;62;;30/04/2023 14:58;HO;464001
464001;30/04/2023;;30/04/2023 10:31;63;;30/04/2023 15:12;HO;464001
464001;30/04/2023;;30/04/2023 11:17;64;;30/04/2023 15:14;HO;464001
464001;30/04/2023;;30/04/2023 15:16;65;;30/04/2023 15:18;HO;464001
464001;30/04/2023;;29/04/2023 13:18;66;;30/04/2023 15:19;AB;464001
464001;30/04/2023;;30/04/2023 10:42;67;;30/04/2023 15:21;HO;464001
464001;30/04/2023;;30/04/2023 10:51;68;;30/04/2023 15:21;HO;464001
464001;30/04/2023;;28/04/2023 12:59;69;;30/04/2023 15:30;HO;464001
464001;30/04/2023;;30/04/2023 14:55;70;;30/04/2023 15:34;HO;464001
464001;30/04/2023;;30/04/2023 11:45;71;;30/04/2023 15:38;HO;464001
464001;30/04/2023;;29/04/2023 15:32;72;;30/04/2023 15:52;AB;464001
464001;30/04/2023;;30/04/2023 11:33;73;;30/04/2023 16:02;HO;464001
464001;30/04/2023;;30/04/2023 11:25;74;;30/04/2023 16:06;HO;464001
464001;30/04/2023;;29/04/2023 15:35;75;;30/04/2023 16:06;HO;464001
464001;30/04/2023;;29/04/2023 12:42;76;;30/04/2023 16:08;HO;464001
464001;30/04/2023;;30/04/2023 12:29;77;;30/04/2023 16:09;HO;464001
464001;30/04/2023;;30/04/2023 10:40;78;;30/04/2023 16:09;HO;464001
464001;30/04/2023;;30/04/2023 13:54;79;;30/04/2023 16:16;AB;464001
464001;30/04/2023;;29/04/2023 20:09;80;;30/04/2023 16:17;AB;464001
464001;30/04/2023;;30/04/2023 10:07;81;;30/04/2023 16:18;HO;464001
464001;30/04/2023;;30/04/2023 14:51;82;;30/04/2023 16:20;HO;464001
464001;30/04/2023;;29/04/2023 13:54;83;;30/04/2023 16:20;HO;464001
464001;30/04/2023;;30/04/2023 11:40;84;;30/04/2023 16:26;HO;464001
464001;30/04/2023;;30/04/2023 11:40;85;;30/04/2023 16:26;HO;464001
464001;30/04/2023;;30/04/2023 10:21;86;;30/04/2023 16:27;HO;464001
464001;30/04/2023;;30/04/2023 11:48;87;;30/04/2023 16:28;HO;464001
464001;30/04/2023;;30/04/2023 12:37;88;;30/04/2023 16:29;HO;464001
464001;30/04/2023;;30/04/2023 11:57;89;;30/04/2023 16:32;HO;464001
464001;30/04/2023;;30/04/2023 13:08;90;;30/04/2023 16:32;HO;464001
464001;30/04/2023;;30/04/2023 13:34;91;;30/04/2023 16:35;HO;464001
464001;30/04/2023;;30/04/2023 11:13;92;;30/04/2023 16:36;HO;464001
464001;30/04/2023;;30/04/2023 13:44;93;;30/04/2023 16:44;HO;464001
464001;30/04/2023;;30/04/2023 13:44;94;;30/04/2023 16:44;HO;464001
464001;30/04/2023;;29/04/2023 20:26;95;;30/04/2023 16:47;HO;464001
464001;30/04/2023;;29/04/2023 09:15;96;;30/04/2023 16:54;HO;464001
464001;30/04/2023;;30/04/2023 14:38;97;;30/04/2023 16:56;HO;464001
464001;30/04/2023;;30/04/2023 09:39;98;;30/04/2023 16:58;HO;464001
464001;30/04/2023;;30/04/2023 14:12;99;;30/04/2023 17:00;HO;464001
464001;30/04/2023;;30/04/2023 15:05;100;;30/04/2023 17:08;HO;464001
464001;30/04/2023;;30/04/2023 09:37;101;;30/04/2023 17:09;HO;464001
464001;30/04/2023;;30/04/2023 14:34;102;;30/04/2023 17:11;HO;464001
464001;30/04/2023;;30/04/2023 10:29;103;;30/04/2023 17:15;HO;464001
464001;30/04/2023;;30/04/2023 10:54;104;;30/04/2023 17:18;HO;464001
464001;30/04/2023;;29/04/2023 10:06;105;;30/04/2023 17:18;HO;464001
464001;30/04/2023;;29/04/2023 10:06;106;;30/04/2023 17:19;HO;464001
464001;30/04/2023;;30/04/2023 16:20;107;;30/04/2023 17:20;HO;464001
464001;30/04/2023;;30/04/2023 14:35;108;;30/04/2023 17:28;HO;464001
464001;30/04/2023;;30/04/2023 14:17;109;;30/04/2023 17:29;HO;464001
464001;30/04/2023;;30/04/2023 13:28;110;;30/04/2023 17:30;AB;464001
464001;30/04/2023;;30/04/2023 17:04;111;;30/04/2023 17:32;HO;464001
464001;30/04/2023;;30/04/2023 13:13;112;;30/04/2023 17:35;HO;464001
464001;30/04/2023;;30/04/2023 14:38;113;;30/04/2023 17:36;HO;464001
464001;30/04/2023;;30/04/2023 12:17;114;;30/04/2023 17:36;HO;464001
464001;30/04/2023;;30/04/2023 12:43;115;;30/04/2023 17:37;AB;464001
464001;30/04/2023;;30/04/2023 13:29;116;;30/04/2023 17:37;HO;464001
464001;30/04/2023;;30/04/2023 14:38;117;;30/04/2023 17:42;HO;464001
464001;30/04/2023;;30/04/2023 11:32;118;;30/04/2023 17:42;HO;464001
464001;30/04/2023;;30/04/2023 11:32;119;;30/04/2023 17:42;HO;464001
464001;30/04/2023;;30/04/2023 11:41;120;;30/04/2023 17:45;HO;464001
464001;30/04/2023;;30/04/2023 10:57;121;;30/04/2023 17:48;HO;464001
464001;30/04/2023;;30/04/2023 11:06;122;;30/04/2023 17:50;HO;464001
464001;30/04/2023;;30/04/2023 15:19;123;;30/04/2023 17:50;HO;464001
464001;30/04/2023;;30/04/2023 14:58;124;;30/04/2023 17:50;HO;464001
464001;30/04/2023;;30/04/2023 11:10;125;;30/04/2023 17:51;HO;464001
464001;30/04/2023;;30/04/2023 14:28;126;;30/04/2023 17:53;HO;464001
464001;30/04/2023;;30/04/2023 11:29;127;;30/04/2023 17:55;HO;464001
464001;30/04/2023;;30/04/2023 15:36;128;;30/04/2023 17:56;HO;464001
464001;30/04/2023;;30/04/2023 08:14;129;;30/04/2023 18:00;AB;464001
464001;30/04/2023;;30/04/2023 14:55;130;;30/04/2023 18:02;HO;464001
464001;30/04/2023;;30/04/2023 15:19;131;;30/04/2023 18:04;HO;464001
464001;30/04/2023;;30/04/2023 11:37;132;;30/04/2023 18:05;HO;464001
464001;30/04/2023;;30/04/2023 11:37;133;;30/04/2023 18:05;HO;464001
464001;30/04/2023;;30/04/2023 11:37;134;;30/04/2023 18:06;HO;464001
464001;30/04/2023;;30/04/2023 12:08;135;;30/04/2023 18:06;HO;464001
464001;30/04/2023;;30/04/2023 13:15;136;;30/04/2023 18:08;HO;464001
464001;30/04/2023;;30/04/2023 11:41;137;;30/04/2023 18:16;HO;464001
464001;30/04/2023;;30/04/2023 11:27;138;;30/04/2023 18:17;HO;464001
464001;30/04/2023;;30/04/2023 15:48;139;;30/04/2023 18:17;HO;464001
464001;30/04/2023;;30/04/2023 12:57;140;;30/04/2023 18:18;HO;464001
464001;30/04/2023;;30/04/2023 13:35;141;;30/04/2023 18:24;HO;464001
464001;30/04/2023;;30/04/2023 16:27;142;;30/04/2023 18:24;AB;464001
464001;30/04/2023;;30/04/2023 10:44;143;;30/04/2023 18:24;HO;464001
464001;30/04/2023;;29/04/2023 21:11;144;;30/04/2023 18:27;AB;464001
464001;30/04/2023;;30/04/2023 11:02;145;;30/04/2023 18:38;AB;464001
464001;30/04/2023;;30/04/2023 12:17;146;;30/04/2023 18:39;AB;464001
464001;30/04/2023;;29/04/2023 11:44;147;;30/04/2023 18:46;HO;464001
464001;30/04/2023;;30/04/2023 14:15;148;;30/04/2023 18:55;HO;464001
464001;30/04/2023;;30/04/2023 15:15;149;;30/04/2023 18:57;HO;464001
464001;30/04/2023;;30/04/2023 11:40;150;;30/04/2023 18:58;AB;464001
464001;30/04/2023;;30/04/2023 11:33;151;;30/04/2023 19:06;AB;464001
464001;30/04/2023;;30/04/2023 11:24;152;;30/04/2023 19:07;AB;464001
464001;30/04/2023;;30/04/2023 16:23;153;;30/04/2023 19:31;HO;464001
464001;30/04/2023;;30/04/2023 16:20;154;;30/04/2023 19:43;AB;464001
464001;30/04/2023;;24/04/2023 06:56;155;;30/04/2023 19:48;AB;464001
464001;30/04/2023;;30/04/2023 09:43;156;;30/04/2023 19:57;HO;464001
464001;30/04/2023;;30/04/2023 14:23;157;;30/04/2023 20:08;HO;464001
464001;30/04/2023;;30/04/2023 15:12;158;;30/04/2023 20:14;HO;464001
464001;30/04/2023;;30/04/2023 17:52;159;;30/04/2023 20:19;AB;464001
464001;30/04/2023;;30/04/2023 19:32;160;;30/04/2023 20:36;HO;464001
464001;30/04/2023;;30/04/2023 12:48;161;;30/04/2023 20:43;HO;464001
464001;30/04/2023;;30/04/2023 17:38;162;;30/04/2023 20:43;HO;464001
464001;30/04/2023;;30/04/2023 12:47;163;;30/04/2023 20:46;HO;464001
464001;30/04/2023;;30/04/2023 16:27;164;;30/04/2023 20:46;AB;464001
464001;30/04/2023;;30/04/2023 13:30;165;;30/04/2023 20:55;HO;464001
464001;30/04/2023;;30/04/2023 18:23;166;;30/04/2023 21:05;HO;464001
464001;30/04/2023;;30/04/2023 14:32;167;;30/04/2023 21:06;HO;464001
464001;30/04/2023;;30/04/2023 11:01;168;;30/04/2023 21:24;HO;464001
464001;30/04/2023;;30/04/2023 11:11;169;;30/04/2023 21:24;HO;464001
464001;30/04/2023;;30/04/2023 18:48;170;;30/04/2023 21:30;AB;464001
464001;30/04/2023;;30/04/2023 19:18;171;;30/04/2023 21:31;HO;464001
464001;30/04/2023;;30/04/2023 12:20;172;;30/04/2023 21:31;AB;464001
464001;30/04/2023;;30/04/2023 12:21;173;;30/04/2023 21:45;AB;464001
464001;30/04/2023;;30/04/2023 16:26;174;;30/04/2023 21:54;HO;464001
464001;30/04/2023;;30/04/2023 13:30;175;;30/04/2023 21:56;AB;464001
464001;30/04/2023;;30/04/2023 06:10;176;;30/04/2023 22:45;HO;464001
464001;30/04/2023;;30/04/2023 05:55;177;;30/04/2023 22:49;HO;464001
464001;30/04/2023;;30/04/2023 18:48;178;;30/04/2023 23:36;AB;464001
464001;30/04/2023;;30/04/2023 15:03;179;;30/04/2023 23:51;HO;464001
464001;01/05/2023;;30/04/2023 20:46;180;;01/05/2023 00:00;HO;464001
464001;01/05/2023;;27/04/2023 09:56;181;;01/05/2023 00:13;AB;464001
