CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/04/2023;ENTREES;2;0;1
464001;30/04/2023;SORTIES;2;1;0
464001;30/04/2023;ENTREES;3;0;1
464001;30/04/2023;SORTIES;3;0;0
464001;30/04/2023;ENTREES;4;0;1
464001;30/04/2023;SORTIES;4;0;0
464001;30/04/2023;ENTREES;5;2;2
464001;30/04/2023;SORTIES;5;0;0
464001;30/04/2023;ENTREES;6;1;2
464001;30/04/2023;SORTIES;6;1;1
464001;30/04/2023;ENTREES;7;0;3
464001;30/04/2023;SORTIES;7;0;1
464001;30/04/2023;ENTREES;8;0;1
464001;30/04/2023;SORTIES;8;2;1
464001;30/04/2023;ENTREES;9;6;0
464001;30/04/2023;SORTIES;9;4;3
464001;30/04/2023;ENTREES;10;19;2
464001;30/04/2023;SORTIES;10;2;1
464001;30/04/2023;ENTREES;11;27;6
464001;30/04/2023;SORTIES;11;4;4
464001;30/04/2023;ENTREES;12;7;5
464001;30/04/2023;SORTIES;12;4;8
464001;30/04/2023;ENTREES;13;11;3
464001;30/04/2023;SORTIES;13;4;6
464001;30/04/2023;ENTREES;14;18;1
464001;30/04/2023;SORTIES;14;12;3
464001;30/04/2023;ENTREES;15;9;1
464001;30/04/2023;SORTIES;15;8;2
464001;30/04/2023;ENTREES;16;5;7
464001;30/04/2023;SORTIES;16;24;2
464001;30/04/2023;ENTREES;17;3;1
464001;30/04/2023;SORTIES;17;28;2
464001;30/04/2023;ENTREES;18;1;3
464001;30/04/2023;SORTIES;18;16;6
464001;30/04/2023;ENTREES;19;2;1
464001;30/04/2023;SORTIES;19;2;4
464001;30/04/2023;ENTREES;20;2;1
464001;30/04/2023;SORTIES;20;7;2
464001;30/04/2023;ENTREES;21;2;4
464001;30/04/2023;SORTIES;21;6;4
464001;30/04/2023;ENTREES;22;0;0
464001;30/04/2023;SORTIES;22;2;0
464001;30/04/2023;ENTREES;23;0;1
464001;30/04/2023;SORTIES;23;1;1
464001;01/05/2023;ENTREES;0;1;0
464001;01/05/2023;SORTIES;0;1;1
464001;01/05/2023;ENTREES;1;0;0
464001;01/05/2023;SORTIES;1;0;0
