CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/04/2023;ENTREES;2;0;0
464003;30/04/2023;SORTIES;2;0;0
464003;30/04/2023;ENTREES;3;0;0
464003;30/04/2023;SORTIES;3;0;0
464003;30/04/2023;ENTREES;4;0;0
464003;30/04/2023;SORTIES;4;0;0
464003;30/04/2023;ENTREES;5;0;0
464003;30/04/2023;SORTIES;5;0;0
464003;30/04/2023;ENTREES;6;0;0
464003;30/04/2023;SORTIES;6;0;0
464003;30/04/2023;ENTREES;7;0;0
464003;30/04/2023;SORTIES;7;0;1
464003;30/04/2023;ENTREES;8;0;0
464003;30/04/2023;SORTIES;8;0;1
464003;30/04/2023;ENTREES;9;17;1
464003;30/04/2023;SORTIES;9;0;0
464003;30/04/2023;ENTREES;10;42;0
464003;30/04/2023;SORTIES;10;2;0
464003;30/04/2023;ENTREES;11;28;3
464003;30/04/2023;SORTIES;11;6;2
464003;30/04/2023;ENTREES;12;29;2
464003;30/04/2023;SORTIES;12;16;2
464003;30/04/2023;ENTREES;13;28;2
464003;30/04/2023;SORTIES;13;22;3
464003;30/04/2023;ENTREES;14;54;2
464003;30/04/2023;SORTIES;14;30;1
464003;30/04/2023;ENTREES;15;30;4
464003;30/04/2023;SORTIES;15;30;4
464003;30/04/2023;ENTREES;16;15;3
464003;30/04/2023;SORTIES;16;52;4
464003;30/04/2023;ENTREES;17;9;2
464003;30/04/2023;SORTIES;17;36;4
464003;30/04/2023;ENTREES;18;1;0
464003;30/04/2023;SORTIES;18;23;0
464003;30/04/2023;ENTREES;19;1;0
464003;30/04/2023;SORTIES;19;26;1
464003;30/04/2023;ENTREES;20;1;2
464003;30/04/2023;SORTIES;20;9;1
464003;30/04/2023;ENTREES;21;0;0
464003;30/04/2023;SORTIES;21;1;1
464003;30/04/2023;ENTREES;22;0;0
464003;30/04/2023;SORTIES;22;3;1
464003;30/04/2023;ENTREES;23;0;0
464003;30/04/2023;SORTIES;23;0;0
464003;01/05/2023;ENTREES;0;0;0
464003;01/05/2023;SORTIES;0;1;0
464003;01/05/2023;ENTREES;1;0;2
464003;01/05/2023;SORTIES;1;0;0
