CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/04/2023;454;2;0;0
464001;30/04/2023;454;3;0;1
464001;30/04/2023;454;4;0;2
464001;30/04/2023;454;5;1;4
464001;30/04/2023;454;6;1;5
464001;30/04/2023;454;7;1;7
464001;30/04/2023;454;8;0;7
464001;30/04/2023;454;9;1;4
464001;30/04/2023;454;10;18;5
464001;30/04/2023;454;11;41;7
464001;30/04/2023;454;12;44;4
464001;30/04/2023;454;13;51;1
464001;30/04/2023;454;14;57;0
464001;30/04/2023;454;15;58;0
464001;30/04/2023;454;16;39;3
464001;30/04/2023;454;17;14;2
464001;30/04/2023;454;18;0;0
464001;30/04/2023;454;19;0;0
464001;30/04/2023;454;20;0;0
464001;30/04/2023;454;21;0;0
464001;30/04/2023;454;22;0;0
464001;30/04/2023;454;23;0;0
464001;01/05/2023;454;0;0;0
464001;01/05/2023;454;1;0;0
