CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/04/2023;680;2;0;0
464007;30/04/2023;680;3;0;0
464007;30/04/2023;680;4;0;0
464007;30/04/2023;680;5;0;0
464007;30/04/2023;680;6;0;0
464007;30/04/2023;680;7;0;0
464007;30/04/2023;680;8;0;0
464007;30/04/2023;680;9;2;1
464007;30/04/2023;680;10;1;1
464007;30/04/2023;680;11;9;1
464007;30/04/2023;680;12;16;2
464007;30/04/2023;680;13;18;2
464007;30/04/2023;680;14;21;3
464007;30/04/2023;680;15;20;2
464007;30/04/2023;680;16;10;3
464007;30/04/2023;680;17;5;2
464007;30/04/2023;680;18;7;0
464007;30/04/2023;680;19;3;0
464007;30/04/2023;680;20;2;0
464007;30/04/2023;680;21;1;0
464007;30/04/2023;680;22;0;0
464007;30/04/2023;680;23;0;0
464007;01/05/2023;680;0;0;0
464007;01/05/2023;680;1;0;0
