CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/04/2023;;29/04/2023 23:29;0;;30/04/2023 04:47;HO;464011
464011;30/04/2023;;29/04/2023 19:50;1;;30/04/2023 07:30;AB;464011
464011;30/04/2023;;29/04/2023 13:16;2;;30/04/2023 10:53;HO;464011
464011;30/04/2023;;28/04/2023 12:43;3;;30/04/2023 11:25;AB;464011
464011;30/04/2023;;28/04/2023 21:15;4;;30/04/2023 11:29;HO;464011
464011;30/04/2023;;28/04/2023 21:47;5;;30/04/2023 11:34;HO;464011
464011;30/04/2023;;29/04/2023 18:32;6;;30/04/2023 11:39;AB;464011
464011;30/04/2023;;29/04/2023 15:34;7;;30/04/2023 11:39;AB;464011
464011;30/04/2023;;30/04/2023 11:39;8;;30/04/2023 11:42;HO;464011
464011;30/04/2023;;30/04/2023 07:51;9;;30/04/2023 11:49;AB;464011
464011;30/04/2023;;30/04/2023 09:39;10;;30/04/2023 11:49;HO;464011
464011;30/04/2023;;30/04/2023 10:38;11;;30/04/2023 13:44;AB;464011
464011;30/04/2023;;24/04/2023 10:36;12;;30/04/2023 14:13;AB;464011
464011;30/04/2023;;30/04/2023 12:45;13;;30/04/2023 14:30;AB;464011
464011;30/04/2023;;30/04/2023 09:32;14;;30/04/2023 14:31;HO;464011
464011;30/04/2023;;28/04/2023 20:27;15;;30/04/2023 14:36;AB;464011
464011;30/04/2023;;30/04/2023 10:39;16;;30/04/2023 15:12;HO;464011
464011;30/04/2023;;30/04/2023 11:05;17;;30/04/2023 15:13;HO;464011
464011;30/04/2023;;30/04/2023 12:01;18;;30/04/2023 15:39;HO;464011
464011;30/04/2023;;29/04/2023 18:48;19;;30/04/2023 15:46;AB;464011
464011;30/04/2023;;29/04/2023 12:05;20;;30/04/2023 15:57;HO;464011
464011;30/04/2023;;30/04/2023 15:35;21;;30/04/2023 16:42;HO;464011
464011;30/04/2023;;30/04/2023 10:24;22;;30/04/2023 17:13;HO;464011
464011;30/04/2023;;30/04/2023 10:23;23;;30/04/2023 17:21;HO;464011
464011;30/04/2023;;28/04/2023 09:11;24;;30/04/2023 17:36;HO;464011
464011;30/04/2023;;30/04/2023 11:18;25;;30/04/2023 17:46;HO;464011
464011;30/04/2023;;30/04/2023 10:12;26;;30/04/2023 17:59;HO;464011
464011;30/04/2023;;30/04/2023 10:41;27;;30/04/2023 18:00;HO;464011
464011;30/04/2023;;30/04/2023 17:58;28;;30/04/2023 18:06;HO;464011
464011;30/04/2023;;30/04/2023 18:09;29;;30/04/2023 18:15;HO;464011
464011;30/04/2023;;30/04/2023 10:44;30;;30/04/2023 18:24;HO;464011
464011;30/04/2023;;30/04/2023 15:31;31;;30/04/2023 18:33;HO;464011
464011;30/04/2023;;30/04/2023 17:11;32;;30/04/2023 18:41;AB;464011
464011;30/04/2023;;30/04/2023 10:49;33;;30/04/2023 18:42;AB;464011
464011;30/04/2023;;30/04/2023 01:09;34;;30/04/2023 18:45;AB;464011
464011;30/04/2023;;30/04/2023 12:28;35;;30/04/2023 18:45;HO;464011
464011;30/04/2023;;30/04/2023 12:14;36;;30/04/2023 19:19;HO;464011
464011;30/04/2023;;30/04/2023 12:14;37;;30/04/2023 19:19;HO;464011
464011;30/04/2023;;30/04/2023 09:18;38;;30/04/2023 19:31;HO;464011
464011;30/04/2023;;30/04/2023 09:34;39;;30/04/2023 19:34;HO;464011
464011;30/04/2023;;30/04/2023 15:29;40;;30/04/2023 19:35;HO;464011
464011;30/04/2023;;30/04/2023 09:39;41;;30/04/2023 19:39;HO;464011
464011;30/04/2023;;30/04/2023 19:31;42;;30/04/2023 19:44;AB;464011
464011;30/04/2023;;30/04/2023 18:33;43;;30/04/2023 20:26;AB;464011
464011;30/04/2023;;30/04/2023 18:33;44;;30/04/2023 20:26;HO;464011
464011;30/04/2023;;30/04/2023 12:28;45;;30/04/2023 20:32;AB;464011
464011;30/04/2023;;30/04/2023 12:31;46;;30/04/2023 20:44;AB;464011
464011;30/04/2023;;30/04/2023 16:57;47;;30/04/2023 21:05;AB;464011
464011;30/04/2023;;30/04/2023 21:14;48;;30/04/2023 21:17;HO;464011
464011;30/04/2023;;30/04/2023 18:26;49;;30/04/2023 21:30;AB;464011
464011;30/04/2023;;30/04/2023 11:09;50;;30/04/2023 22:16;HO;464011
464011;30/04/2023;;28/04/2023 23:30;51;;30/04/2023 23:27;AB;464011
