CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/04/2023;406;2;0;2
464003;30/04/2023;406;3;0;2
464003;30/04/2023;406;4;0;2
464003;30/04/2023;406;5;0;2
464003;30/04/2023;406;6;0;2
464003;30/04/2023;406;7;0;1
464003;30/04/2023;406;8;0;0
464003;30/04/2023;406;9;16;1
464003;30/04/2023;406;10;56;1
464003;30/04/2023;406;11;78;2
464003;30/04/2023;406;12;91;2
464003;30/04/2023;406;13;97;1
464003;30/04/2023;406;14;121;2
464003;30/04/2023;406;15;121;2
464003;30/04/2023;406;16;84;1
464003;30/04/2023;406;17;57;0
464003;30/04/2023;406;18;35;0
464003;30/04/2023;406;19;10;0
464003;30/04/2023;406;20;2;0
464003;30/04/2023;406;21;1;0
464003;30/04/2023;406;22;0;0
464003;30/04/2023;406;23;0;0
464003;01/05/2023;406;0;0;0
464003;01/05/2023;406;1;0;2
