CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/04/2023;;29/04/2023 22:46;0;;30/04/2023 02:09;AB;464002
464002;30/04/2023;;29/04/2023 22:10;1;;30/04/2023 03:57;HO;464002
464002;30/04/2023;;29/04/2023 13:52;2;;30/04/2023 06:03;AB;464002
464002;30/04/2023;;29/04/2023 18:38;3;;30/04/2023 09:12;AB;464002
464002;30/04/2023;;28/04/2023 17:05;4;;30/04/2023 09:45;AB;464002
464002;30/04/2023;;30/04/2023 09:34;5;;30/04/2023 09:50;HO;464002
464002;30/04/2023;;30/04/2023 07:10;6;;30/04/2023 10:07;AB;464002
464002;30/04/2023;;29/04/2023 20:43;7;;30/04/2023 11:06;AB;464002
464002;30/04/2023;;28/04/2023 14:43;8;;30/04/2023 11:25;HO;464002
464002;30/04/2023;;30/04/2023 04:41;9;;30/04/2023 11:27;AB;464002
464002;30/04/2023;;30/04/2023 10:26;10;;30/04/2023 11:28;HO;464002
464002;30/04/2023;;30/04/2023 01:07;11;;30/04/2023 11:43;AB;464002
464002;30/04/2023;;30/04/2023 10:46;12;;30/04/2023 12:20;HO;464002
464002;30/04/2023;;30/04/2023 11:42;13;;30/04/2023 12:48;AB;464002
464002;30/04/2023;;30/04/2023 10:14;14;;30/04/2023 13:26;HO;464002
464002;30/04/2023;;29/04/2023 22:28;15;;30/04/2023 13:26;AB;464002
464002;30/04/2023;;29/04/2023 20:22;16;;30/04/2023 13:36;AB;464002
464002;30/04/2023;;30/04/2023 13:14;17;;30/04/2023 13:59;AB;464002
464002;30/04/2023;;30/04/2023 09:24;18;;30/04/2023 14:02;AB;464002
464002;30/04/2023;;28/04/2023 18:12;19;;30/04/2023 14:07;AB;464002
464002;30/04/2023;;30/04/2023 06:39;20;;30/04/2023 14:08;AB;464002
464002;30/04/2023;;29/04/2023 20:38;21;;30/04/2023 14:41;AB;464002
464002;30/04/2023;;30/04/2023 09:47;22;;30/04/2023 14:58;HO;464002
464002;30/04/2023;;30/04/2023 04:06;23;;30/04/2023 15:11;AB;464002
464002;30/04/2023;;30/04/2023 11:45;24;;30/04/2023 15:17;AB;464002
464002;30/04/2023;;30/04/2023 00:43;25;;30/04/2023 15:25;AB;464002
464002;30/04/2023;;30/04/2023 12:18;26;;30/04/2023 15:30;HO;464002
464002;30/04/2023;;30/04/2023 12:18;27;;30/04/2023 15:30;HO;464002
464002;30/04/2023;;30/04/2023 13:51;28;;30/04/2023 15:43;HO;464002
464002;30/04/2023;;30/04/2023 10:42;29;;30/04/2023 15:43;HO;464002
464002;30/04/2023;;30/04/2023 15:13;30;;30/04/2023 15:46;AB;464002
464002;30/04/2023;;30/04/2023 11:47;31;;30/04/2023 16:05;HO;464002
464002;30/04/2023;;30/04/2023 11:16;32;;30/04/2023 16:05;HO;464002
464002;30/04/2023;;30/04/2023 13:00;33;;30/04/2023 16:24;AB;464002
464002;30/04/2023;;30/04/2023 13:17;34;;30/04/2023 16:29;HO;464002
464002;30/04/2023;;29/04/2023 19:02;35;;30/04/2023 16:41;AB;464002
464002;30/04/2023;;30/04/2023 14:41;36;;30/04/2023 16:45;AB;464002
464002;30/04/2023;;30/04/2023 11:32;37;;30/04/2023 16:57;HO;464002
464002;30/04/2023;;30/04/2023 14:10;38;;30/04/2023 16:57;AB;464002
464002;30/04/2023;;29/04/2023 22:06;39;;30/04/2023 17:15;AB;464002
464002;30/04/2023;;30/04/2023 15:11;40;;30/04/2023 17:28;AB;464002
464002;30/04/2023;;30/04/2023 13:44;41;;30/04/2023 17:28;HO;464002
464002;30/04/2023;;30/04/2023 13:02;42;;30/04/2023 17:40;AB;464002
464002;30/04/2023;;30/04/2023 16:12;43;;30/04/2023 17:57;AB;464002
464002;30/04/2023;;30/04/2023 13:39;44;;30/04/2023 18:11;HO;464002
464002;30/04/2023;;29/04/2023 14:56;45;;30/04/2023 18:14;AB;464002
464002;30/04/2023;;30/04/2023 18:15;46;;30/04/2023 18:20;AB;464002
464002;30/04/2023;;30/04/2023 16:00;47;;30/04/2023 18:22;AB;464002
464002;30/04/2023;;30/04/2023 14:14;48;;30/04/2023 18:34;HO;464002
464002;30/04/2023;;30/04/2023 14:21;49;;30/04/2023 18:41;HO;464002
464002;30/04/2023;;30/04/2023 10:26;50;;30/04/2023 18:45;HO;464002
464002;30/04/2023;;30/04/2023 10:38;51;;30/04/2023 18:53;HO;464002
464002;30/04/2023;;30/04/2023 18:52;52;;30/04/2023 18:58;HO;464002
464002;30/04/2023;;28/04/2023 19:53;53;;30/04/2023 19:00;AB;464002
464002;30/04/2023;;30/04/2023 12:20;54;;30/04/2023 19:06;HO;464002
464002;30/04/2023;;30/04/2023 18:33;55;;30/04/2023 19:12;AB;464002
464002;30/04/2023;;30/04/2023 17:10;56;;30/04/2023 19:18;AB;464002
464002;30/04/2023;;30/04/2023 01:32;57;;30/04/2023 19:47;AB;464002
464002;30/04/2023;;30/04/2023 18:42;58;;30/04/2023 19:54;AB;464002
464002;30/04/2023;;30/04/2023 11:12;59;;30/04/2023 20:17;HO;464002
464002;30/04/2023;;29/04/2023 22:30;60;;30/04/2023 20:44;AB;464002
464002;30/04/2023;;30/04/2023 19:57;61;;30/04/2023 21:24;AB;464002
464002;30/04/2023;;30/04/2023 20:01;62;;30/04/2023 21:25;AB;464002
464002;30/04/2023;;29/04/2023 12:20;63;;30/04/2023 21:33;AB;464002
464002;30/04/2023;;30/04/2023 21:16;64;;30/04/2023 22:50;AB;464002
464002;30/04/2023;;30/04/2023 15:34;65;;30/04/2023 23:03;HO;464002
464002;30/04/2023;;30/04/2023 19:03;66;;30/04/2023 23:16;AB;464002
464002;30/04/2023;;30/04/2023 17:02;67;;30/04/2023 23:25;HO;464002
464002;30/04/2023;;30/04/2023 20:15;68;;30/04/2023 23:51;AB;464002
464002;01/05/2023;;30/04/2023 21:12;69;;01/05/2023 00:04;AB;464002
