CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/04/2023;92;2;0;0
464004;30/04/2023;92;3;0;0
464004;30/04/2023;92;4;0;0
464004;30/04/2023;92;5;0;0
464004;30/04/2023;92;6;0;1
464004;30/04/2023;92;7;0;1
464004;30/04/2023;92;8;1;1
464004;30/04/2023;92;9;2;1
464004;30/04/2023;92;10;7;0
464004;30/04/2023;92;11;14;0
464004;30/04/2023;92;12;16;1
464004;30/04/2023;92;13;16;0
464004;30/04/2023;92;14;14;1
464004;30/04/2023;92;15;14;1
464004;30/04/2023;92;16;12;0
464004;30/04/2023;92;17;2;1
464004;30/04/2023;92;18;2;1
464004;30/04/2023;92;19;1;0
464004;30/04/2023;92;20;0;0
464004;30/04/2023;92;21;0;0
464004;30/04/2023;92;22;0;0
464004;30/04/2023;92;23;0;0
464004;01/05/2023;92;0;0;0
464004;01/05/2023;92;1;0;0
