CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/04/2023;324;2;0;0
464011;30/04/2023;324;3;0;0
464011;30/04/2023;324;4;0;0
464011;30/04/2023;324;5;0;0
464011;30/04/2023;324;6;0;0
464011;30/04/2023;324;7;0;0
464011;30/04/2023;324;8;0;0
464011;30/04/2023;324;9;4;0
464011;30/04/2023;324;10;9;2
464011;30/04/2023;324;11;10;0
464011;30/04/2023;324;12;14;1
464011;30/04/2023;324;13;14;0
464011;30/04/2023;324;14;13;0
464011;30/04/2023;324;15;12;0
464011;30/04/2023;324;16;11;0
464011;30/04/2023;324;17;7;2
464011;30/04/2023;324;18;3;2
464011;30/04/2023;324;19;0;3
464011;30/04/2023;324;20;0;0
464011;30/04/2023;324;21;0;0
464011;30/04/2023;324;22;0;0
464011;30/04/2023;324;23;0;0
464011;01/05/2023;324;0;0;0
464011;01/05/2023;324;1;0;0
