CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/04/2023;460;2;0;0
464010;30/04/2023;460;3;0;0
464010;30/04/2023;460;4;0;0
464010;30/04/2023;460;5;0;0
464010;30/04/2023;460;6;0;0
464010;30/04/2023;460;7;0;0
464010;30/04/2023;460;8;0;0
464010;30/04/2023;460;9;3;0
464010;30/04/2023;460;10;14;0
464010;30/04/2023;460;11;39;0
464010;30/04/2023;460;12;51;0
464010;30/04/2023;460;13;56;0
464010;30/04/2023;460;14;54;0
464010;30/04/2023;460;15;46;0
464010;30/04/2023;460;16;38;0
464010;30/04/2023;460;17;20;0
464010;30/04/2023;460;18;16;1
464010;30/04/2023;460;19;10;1
464010;30/04/2023;460;20;8;0
464010;30/04/2023;460;21;3;0
464010;30/04/2023;460;22;0;0
464010;30/04/2023;460;23;0;0
464010;01/05/2023;460;0;0;0
464010;01/05/2023;460;1;0;0
