CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/04/2023;ENTREES;2;0;0
464010;30/04/2023;SORTIES;2;0;0
464010;30/04/2023;ENTREES;3;0;0
464010;30/04/2023;SORTIES;3;0;0
464010;30/04/2023;ENTREES;4;0;0
464010;30/04/2023;SORTIES;4;0;0
464010;30/04/2023;ENTREES;5;0;0
464010;30/04/2023;SORTIES;5;0;0
464010;30/04/2023;ENTREES;6;0;0
464010;30/04/2023;SORTIES;6;0;0
464010;30/04/2023;ENTREES;7;2;0
464010;30/04/2023;SORTIES;7;2;0
464010;30/04/2023;ENTREES;8;0;0
464010;30/04/2023;SORTIES;8;1;0
464010;30/04/2023;ENTREES;9;5;0
464010;30/04/2023;SORTIES;9;1;0
464010;30/04/2023;ENTREES;10;12;5
464010;30/04/2023;SORTIES;10;1;5
464010;30/04/2023;ENTREES;11;27;0
464010;30/04/2023;SORTIES;11;2;1
464010;30/04/2023;ENTREES;12;14;0
464010;30/04/2023;SORTIES;12;2;0
464010;30/04/2023;ENTREES;13;5;1
464010;30/04/2023;SORTIES;13;0;0
464010;30/04/2023;ENTREES;14;9;0
464010;30/04/2023;SORTIES;14;11;0
464010;30/04/2023;ENTREES;15;2;0
464010;30/04/2023;SORTIES;15;10;0
464010;30/04/2023;ENTREES;16;3;0
464010;30/04/2023;SORTIES;16;11;0
464010;30/04/2023;ENTREES;17;0;0
464010;30/04/2023;SORTIES;17;18;0
464010;30/04/2023;ENTREES;18;2;2
464010;30/04/2023;SORTIES;18;6;1
464010;30/04/2023;ENTREES;19;1;5
464010;30/04/2023;SORTIES;19;7;5
464010;30/04/2023;ENTREES;20;1;0
464010;30/04/2023;SORTIES;20;3;1
464010;30/04/2023;ENTREES;21;0;0
464010;30/04/2023;SORTIES;21;5;0
464010;30/04/2023;ENTREES;22;0;0
464010;30/04/2023;SORTIES;22;4;0
464010;30/04/2023;ENTREES;23;0;1
464010;30/04/2023;SORTIES;23;3;1
464010;01/05/2023;ENTREES;0;0;0
464010;01/05/2023;SORTIES;0;0;0
464010;01/05/2023;ENTREES;1;0;0
464010;01/05/2023;SORTIES;1;0;0
