CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/04/2023;;29/04/2023 18:18;0;;30/04/2023 10:33;AB;464004
464004;30/04/2023;;30/04/2023 10:29;1;;30/04/2023 10:53;HO;464004
464004;30/04/2023;;29/04/2023 17:53;2;;30/04/2023 12:11;HO;464004
464004;30/04/2023;;30/04/2023 11:48;3;;30/04/2023 12:29;HO;464004
464004;30/04/2023;;30/04/2023 06:20;4;;30/04/2023 13:00;AB;464004
464004;30/04/2023;;30/04/2023 10:27;5;;30/04/2023 13:25;HO;464004
464004;30/04/2023;;30/04/2023 11:26;6;;30/04/2023 14:10;HO;464004
464004;30/04/2023;;30/04/2023 11:55;7;;30/04/2023 14:22;HO;464004
464004;30/04/2023;;30/04/2023 13:35;8;;30/04/2023 14:34;HO;464004
464004;30/04/2023;;30/04/2023 08:37;9;;30/04/2023 15:08;HO;464004
464004;30/04/2023;;30/04/2023 09:21;10;;30/04/2023 15:46;HO;464004
464004;30/04/2023;;30/04/2023 11:38;11;;30/04/2023 15:51;HO;464004
464004;30/04/2023;;30/04/2023 14:54;12;;30/04/2023 16:00;AB;464004
464004;30/04/2023;;30/04/2023 10:36;13;;30/04/2023 16:09;HO;464004
464004;30/04/2023;;29/04/2023 16:25;14;;30/04/2023 16:21;AB;464004
464004;30/04/2023;;30/04/2023 16:08;15;;30/04/2023 16:32;HO;464004
464004;30/04/2023;;30/04/2023 10:18;16;;30/04/2023 16:34;HO;464004
464004;30/04/2023;;30/04/2023 11:05;17;;30/04/2023 16:39;HO;464004
464004;30/04/2023;;30/04/2023 15:42;18;;30/04/2023 17:05;HO;464004
464004;30/04/2023;;30/04/2023 12:36;19;;30/04/2023 17:07;HO;464004
464004;30/04/2023;;30/04/2023 12:29;20;;30/04/2023 17:07;HO;464004
464004;30/04/2023;;30/04/2023 14:25;21;;30/04/2023 17:08;HO;464004
464004;30/04/2023;;30/04/2023 16:08;22;;30/04/2023 17:17;HO;464004
464004;30/04/2023;;30/04/2023 10:16;23;;30/04/2023 17:20;HO;464004
464004;30/04/2023;;30/04/2023 10:17;24;;30/04/2023 17:23;HO;464004
464004;30/04/2023;;30/04/2023 11:37;25;;30/04/2023 17:29;HO;464004
464004;30/04/2023;;30/04/2023 12:55;26;;30/04/2023 17:30;HO;464004
464004;30/04/2023;;30/04/2023 15:50;27;;30/04/2023 17:36;HO;464004
464004;30/04/2023;;30/04/2023 15:38;28;;30/04/2023 18:18;HO;464004
464004;30/04/2023;;30/04/2023 11:16;29;;30/04/2023 19:43;HO;464004
464004;30/04/2023;;30/04/2023 17:06;30;;30/04/2023 19:55;AB;464004
464004;30/04/2023;;30/04/2023 12:16;31;;30/04/2023 20:17;AB;464004
464004;30/04/2023;;30/04/2023 12:58;32;;30/04/2023 20:46;HO;464004
464004;30/04/2023;;30/04/2023 18:07;33;;30/04/2023 23:17;HO;464004
