CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/02/2022;;05/02/2022 12:11;0;;07/02/2022 08:10;AB;464004
464004;07/02/2022;;06/02/2022 14:29;1;;07/02/2022 08:13;AB;464004
464004;07/02/2022;;07/02/2022 07:30;2;;07/02/2022 09:53;HO;464004
464004;07/02/2022;;05/02/2022 17:56;3;;07/02/2022 09:56;AB;464004
464004;07/02/2022;;07/02/2022 07:43;4;;07/02/2022 10:29;HO;464004
464004;07/02/2022;;07/02/2022 09:00;5;;07/02/2022 12:10;AB;464004
464004;07/02/2022;;07/02/2022 09:36;6;;07/02/2022 12:12;AB;464004
464004;07/02/2022;;07/02/2022 13:54;7;;07/02/2022 14:32;HO;464004
464004;07/02/2022;;07/02/2022 11:17;8;;07/02/2022 14:36;AB;464004
464004;07/02/2022;;07/02/2022 10:45;9;;07/02/2022 14:46;AB;464004
464004;07/02/2022;;07/02/2022 11:25;10;;07/02/2022 15:11;HO;464004
464004;07/02/2022;;06/02/2022 18:06;11;;07/02/2022 15:59;AB;464004
464004;07/02/2022;;07/02/2022 12:43;12;;07/02/2022 17:14;AB;464004
464004;07/02/2022;;07/02/2022 16:00;13;;07/02/2022 17:25;HO;464004
464004;07/02/2022;;07/02/2022 07:59;14;;07/02/2022 17:34;AB;464004
464004;07/02/2022;;07/02/2022 08:34;15;;07/02/2022 17:38;AB;464004
464004;07/02/2022;;07/02/2022 10:58;16;;07/02/2022 17:59;AB;464004
464004;07/02/2022;;07/02/2022 07:22;17;;07/02/2022 18:03;AB;464004
464004;07/02/2022;;07/02/2022 07:16;18;;07/02/2022 18:27;AB;464004
464004;07/02/2022;;07/02/2022 09:06;19;;07/02/2022 18:30;HO;464004
464004;07/02/2022;;07/02/2022 15:06;20;;07/02/2022 18:37;AB;464004
464004;07/02/2022;;07/02/2022 14:01;21;;07/02/2022 18:40;AB;464004
464004;07/02/2022;;05/02/2022 11:26;22;;07/02/2022 18:45;AB;464004
464004;07/02/2022;;07/02/2022 08:02;23;;07/02/2022 18:46;AB;464004
464004;07/02/2022;;07/02/2022 08:51;24;;07/02/2022 18:47;AB;464004
464004;07/02/2022;;07/02/2022 08:26;25;;07/02/2022 18:48;AB;464004
464004;07/02/2022;;07/02/2022 08:20;26;;07/02/2022 19:12;AB;464004
464004;07/02/2022;;24/01/2022 15:53;27;;07/02/2022 19:13;AB;464004
464004;07/02/2022;;07/02/2022 11:11;28;;07/02/2022 19:16;HO;464004
464004;07/02/2022;;07/02/2022 07:28;29;;07/02/2022 19:24;AB;464004
464004;07/02/2022;;07/02/2022 09:28;30;;07/02/2022 19:28;AB;464004
464004;07/02/2022;;07/02/2022 08:28;31;;07/02/2022 19:28;AB;464004
464004;07/02/2022;;07/02/2022 08:14;32;;07/02/2022 19:29;AB;464004
464004;07/02/2022;;07/02/2022 08:49;33;;07/02/2022 19:48;AB;464004
464004;07/02/2022;;07/02/2022 13:05;34;;07/02/2022 19:49;AB;464004
464004;07/02/2022;;07/02/2022 07:51;35;;07/02/2022 19:54;AB;464004
464004;07/02/2022;;07/02/2022 14:19;36;;07/02/2022 20:06;AB;464004
464004;07/02/2022;;07/02/2022 17:47;37;;07/02/2022 20:07;HO;464004
464004;07/02/2022;;07/02/2022 09:04;38;;07/02/2022 20:20;AB;464004
464004;07/02/2022;;07/02/2022 15:34;39;;07/02/2022 22:01;HO;464004
