CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2022;406;2;0;0
464003;07/02/2022;406;3;0;0
464003;07/02/2022;406;4;0;1
464003;07/02/2022;406;5;0;2
464003;07/02/2022;406;6;1;8
464003;07/02/2022;406;7;9;23
464003;07/02/2022;406;8;33;38
464003;07/02/2022;406;9;44;52
464003;07/02/2022;406;10;45;52
464003;07/02/2022;406;11;53;52
464003;07/02/2022;406;12;43;51
464003;07/02/2022;406;13;41;56
464003;07/02/2022;406;14;36;52
464003;07/02/2022;406;15;32;45
464003;07/02/2022;406;16;31;37
464003;07/02/2022;406;17;14;27
464003;07/02/2022;406;18;4;15
464003;07/02/2022;406;19;2;5
464003;07/02/2022;406;20;2;3
464003;07/02/2022;406;21;2;4
464003;07/02/2022;406;22;2;4
464003;07/02/2022;406;23;2;3
464003;08/02/2022;406;0;0;0
464003;08/02/2022;406;1;0;0
