CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2022;ENTREES;2;0;0
464009;07/02/2022;SORTIES;2;0;0
464009;07/02/2022;ENTREES;3;0;0
464009;07/02/2022;SORTIES;3;0;0
464009;07/02/2022;ENTREES;4;0;0
464009;07/02/2022;SORTIES;4;0;0
464009;07/02/2022;ENTREES;5;0;1
464009;07/02/2022;SORTIES;5;0;1
464009;07/02/2022;ENTREES;6;2;8
464009;07/02/2022;SORTIES;6;0;0
464009;07/02/2022;ENTREES;7;2;23
464009;07/02/2022;SORTIES;7;0;3
464009;07/02/2022;ENTREES;8;9;22
464009;07/02/2022;SORTIES;8;2;0
464009;07/02/2022;ENTREES;9;8;8
464009;07/02/2022;SORTIES;9;1;0
464009;07/02/2022;ENTREES;10;5;4
464009;07/02/2022;SORTIES;10;3;2
464009;07/02/2022;ENTREES;11;3;2
464009;07/02/2022;SORTIES;11;2;3
464009;07/02/2022;ENTREES;12;4;4
464009;07/02/2022;SORTIES;12;2;4
464009;07/02/2022;ENTREES;13;9;5
464009;07/02/2022;SORTIES;13;4;3
464009;07/02/2022;ENTREES;14;5;2
464009;07/02/2022;SORTIES;14;2;5
464009;07/02/2022;ENTREES;15;2;3
464009;07/02/2022;SORTIES;15;8;3
464009;07/02/2022;ENTREES;16;3;4
464009;07/02/2022;SORTIES;16;10;17
464009;07/02/2022;ENTREES;17;0;1
464009;07/02/2022;SORTIES;17;7;17
464009;07/02/2022;ENTREES;18;1;2
464009;07/02/2022;SORTIES;18;5;19
464009;07/02/2022;ENTREES;19;1;2
464009;07/02/2022;SORTIES;19;3;7
464009;07/02/2022;ENTREES;20;0;1
464009;07/02/2022;SORTIES;20;2;7
464009;07/02/2022;ENTREES;21;0;1
464009;07/02/2022;SORTIES;21;0;1
464009;07/02/2022;ENTREES;22;0;0
464009;07/02/2022;SORTIES;22;0;0
464009;07/02/2022;ENTREES;23;0;0
464009;07/02/2022;SORTIES;23;1;0
464009;08/02/2022;ENTREES;0;0;1
464009;08/02/2022;SORTIES;0;0;0
464009;08/02/2022;ENTREES;1;0;0
464009;08/02/2022;SORTIES;1;0;0
