CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/02/2022;92;2;0;0
464004;07/02/2022;92;3;0;0
464004;07/02/2022;92;4;0;0
464004;07/02/2022;92;5;0;0
464004;07/02/2022;92;6;0;0
464004;07/02/2022;92;7;3;5
464004;07/02/2022;92;8;3;11
464004;07/02/2022;92;9;3;14
464004;07/02/2022;92;10;2;16
464004;07/02/2022;92;11;4;18
464004;07/02/2022;92;12;4;17
464004;07/02/2022;92;13;5;18
464004;07/02/2022;92;14;4;18
464004;07/02/2022;92;15;4;18
464004;07/02/2022;92;16;5;19
464004;07/02/2022;92;17;5;15
464004;07/02/2022;92;18;4;9
464004;07/02/2022;92;19;3;0
464004;07/02/2022;92;20;2;0
464004;07/02/2022;92;21;2;0
464004;07/02/2022;92;22;1;0
464004;07/02/2022;92;23;1;0
464004;08/02/2022;92;0;0;0
464004;08/02/2022;92;1;0;0
