CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2022;ENTREES;2;0;0
464007;07/02/2022;SORTIES;2;0;0
464007;07/02/2022;ENTREES;3;0;0
464007;07/02/2022;SORTIES;3;0;0
464007;07/02/2022;ENTREES;4;0;0
464007;07/02/2022;SORTIES;4;0;0
464007;07/02/2022;ENTREES;5;1;1
464007;07/02/2022;SORTIES;5;0;0
464007;07/02/2022;ENTREES;6;2;4
464007;07/02/2022;SORTIES;6;0;0
464007;07/02/2022;ENTREES;7;2;25
464007;07/02/2022;SORTIES;7;1;0
464007;07/02/2022;ENTREES;8;4;36
464007;07/02/2022;SORTIES;8;0;1
464007;07/02/2022;ENTREES;9;5;20
464007;07/02/2022;SORTIES;9;1;2
464007;07/02/2022;ENTREES;10;5;4
464007;07/02/2022;SORTIES;10;1;2
464007;07/02/2022;ENTREES;11;6;11
464007;07/02/2022;SORTIES;11;5;5
464007;07/02/2022;ENTREES;12;3;4
464007;07/02/2022;SORTIES;12;1;5
464007;07/02/2022;ENTREES;13;14;10
464007;07/02/2022;SORTIES;13;4;4
464007;07/02/2022;ENTREES;14;3;6
464007;07/02/2022;SORTIES;14;6;5
464007;07/02/2022;ENTREES;15;5;3
464007;07/02/2022;SORTIES;15;9;10
464007;07/02/2022;ENTREES;16;5;3
464007;07/02/2022;SORTIES;16;11;6
464007;07/02/2022;ENTREES;17;0;2
464007;07/02/2022;SORTIES;17;4;33
464007;07/02/2022;ENTREES;18;0;3
464007;07/02/2022;SORTIES;18;9;23
464007;07/02/2022;ENTREES;19;1;0
464007;07/02/2022;SORTIES;19;3;24
464007;07/02/2022;ENTREES;20;0;0
464007;07/02/2022;SORTIES;20;0;8
464007;07/02/2022;ENTREES;21;0;0
464007;07/02/2022;SORTIES;21;0;1
464007;07/02/2022;ENTREES;22;0;0
464007;07/02/2022;SORTIES;22;1;1
464007;07/02/2022;ENTREES;23;0;0
464007;07/02/2022;SORTIES;23;0;2
464007;08/02/2022;ENTREES;0;0;0
464007;08/02/2022;SORTIES;0;0;1
464007;08/02/2022;ENTREES;1;0;0
464007;08/02/2022;SORTIES;1;0;0
