CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2022;600;2;0;0
464007;07/02/2022;600;3;0;0
464007;07/02/2022;600;4;0;0
464007;07/02/2022;600;5;1;0
464007;07/02/2022;600;6;3;4
464007;07/02/2022;600;7;4;29
464007;07/02/2022;600;8;8;64
464007;07/02/2022;600;9;12;82
464007;07/02/2022;600;10;16;84
464007;07/02/2022;600;11;17;90
464007;07/02/2022;600;12;19;89
464007;07/02/2022;600;13;29;95
464007;07/02/2022;600;14;26;96
464007;07/02/2022;600;15;22;89
464007;07/02/2022;600;16;16;86
464007;07/02/2022;600;17;12;55
464007;07/02/2022;600;18;3;35
464007;07/02/2022;600;19;1;11
464007;07/02/2022;600;20;1;3
464007;07/02/2022;600;21;1;2
464007;07/02/2022;600;22;0;1
464007;07/02/2022;600;23;0;0
464007;08/02/2022;600;0;0;0
464007;08/02/2022;600;1;0;0
