CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/02/2022;220;2;0;0
464008;07/02/2022;220;3;0;0
464008;07/02/2022;220;4;0;2
464008;07/02/2022;220;5;0;3
464008;07/02/2022;220;6;0;6
464008;07/02/2022;220;7;0;9
464008;07/02/2022;220;8;1;10
464008;07/02/2022;220;9;3;11
464008;07/02/2022;220;10;7;13
464008;07/02/2022;220;11;16;13
464008;07/02/2022;220;12;18;10
464008;07/02/2022;220;13;18;10
464008;07/02/2022;220;14;19;9
464008;07/02/2022;220;15;18;7
464008;07/02/2022;220;16;15;4
464008;07/02/2022;220;17;12;2
464008;07/02/2022;220;18;9;0
464008;07/02/2022;220;19;6;0
464008;07/02/2022;220;20;9;2
464008;07/02/2022;220;21;11;0
464008;07/02/2022;220;22;11;0
464008;07/02/2022;220;23;10;0
464008;08/02/2022;220;0;0;0
464008;08/02/2022;220;1;0;0
