CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2022;ENTREES;2;0;0
464001;07/02/2022;SORTIES;2;0;0
464001;07/02/2022;ENTREES;3;0;2
464001;07/02/2022;SORTIES;3;0;0
464001;07/02/2022;ENTREES;4;0;5
464001;07/02/2022;SORTIES;4;0;0
464001;07/02/2022;ENTREES;5;1;6
464001;07/02/2022;SORTIES;5;0;0
464001;07/02/2022;ENTREES;6;6;10
464001;07/02/2022;SORTIES;6;0;0
464001;07/02/2022;ENTREES;7;12;19
464001;07/02/2022;SORTIES;7;0;5
464001;07/02/2022;ENTREES;8;27;24
464001;07/02/2022;SORTIES;8;0;3
464001;07/02/2022;ENTREES;9;19;21
464001;07/02/2022;SORTIES;9;0;2
464001;07/02/2022;ENTREES;10;19;15
464001;07/02/2022;SORTIES;10;4;4
464001;07/02/2022;ENTREES;11;18;10
464001;07/02/2022;SORTIES;11;7;6
464001;07/02/2022;ENTREES;12;20;15
464001;07/02/2022;SORTIES;12;6;17
464001;07/02/2022;ENTREES;13;21;4
464001;07/02/2022;SORTIES;13;10;12
464001;07/02/2022;ENTREES;14;28;4
464001;07/02/2022;SORTIES;14;11;7
464001;07/02/2022;ENTREES;15;14;8
464001;07/02/2022;SORTIES;15;16;4
464001;07/02/2022;ENTREES;16;8;4
464001;07/02/2022;SORTIES;16;23;14
464001;07/02/2022;ENTREES;17;3;4
464001;07/02/2022;SORTIES;17;29;29
464001;07/02/2022;ENTREES;18;5;6
464001;07/02/2022;SORTIES;18;36;19
464001;07/02/2022;ENTREES;19;3;3
464001;07/02/2022;SORTIES;19;30;16
464001;07/02/2022;ENTREES;20;3;2
464001;07/02/2022;SORTIES;20;10;10
464001;07/02/2022;ENTREES;21;0;0
464001;07/02/2022;SORTIES;21;4;12
464001;07/02/2022;ENTREES;22;0;3
464001;07/02/2022;SORTIES;22;7;1
464001;07/02/2022;ENTREES;23;0;1
464001;07/02/2022;SORTIES;23;1;2
464001;08/02/2022;ENTREES;0;0;0
464001;08/02/2022;SORTIES;0;0;0
464001;08/02/2022;ENTREES;1;0;0
464001;08/02/2022;SORTIES;1;1;0
