CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2022;340;2;0;1
464009;07/02/2022;340;3;0;1
464009;07/02/2022;340;4;0;1
464009;07/02/2022;340;5;0;1
464009;07/02/2022;340;6;2;9
464009;07/02/2022;340;7;4;29
464009;07/02/2022;340;8;11;51
464009;07/02/2022;340;9;18;59
464009;07/02/2022;340;10;20;61
464009;07/02/2022;340;11;21;60
464009;07/02/2022;340;12;23;60
464009;07/02/2022;340;13;28;62
464009;07/02/2022;340;14;31;59
464009;07/02/2022;340;15;25;59
464009;07/02/2022;340;16;18;46
464009;07/02/2022;340;17;11;30
464009;07/02/2022;340;18;7;13
464009;07/02/2022;340;19;5;8
464009;07/02/2022;340;20;3;2
464009;07/02/2022;340;21;3;2
464009;07/02/2022;340;22;3;2
464009;07/02/2022;340;23;2;2
464009;08/02/2022;340;0;0;1
464009;08/02/2022;340;1;0;1
