CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/02/2022;107;2;0;2
464002;07/02/2022;107;3;0;0
464002;07/02/2022;107;4;0;0
464002;07/02/2022;107;5;0;0
464002;07/02/2022;107;6;0;2
464002;07/02/2022;107;7;1;14
464002;07/02/2022;107;8;6;24
464002;07/02/2022;107;9;10;24
464002;07/02/2022;107;10;11;26
464002;07/02/2022;107;11;13;24
464002;07/02/2022;107;12;12;26
464002;07/02/2022;107;13;16;29
464002;07/02/2022;107;14;20;30
464002;07/02/2022;107;15;18;26
464002;07/02/2022;107;16;11;20
464002;07/02/2022;107;17;5;9
464002;07/02/2022;107;18;3;1
464002;07/02/2022;107;19;1;1
464002;07/02/2022;107;20;1;0
464002;07/02/2022;107;21;1;0
464002;07/02/2022;107;22;1;0
464002;07/02/2022;107;23;1;0
464002;08/02/2022;107;0;0;1
464002;08/02/2022;107;1;0;1
