CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/02/2022;;07/02/2022 07:40;0;;07/02/2022 10:10;AB;464005
464005;07/02/2022;;07/02/2022 10:07;1;;07/02/2022 10:46;AB;464005
464005;07/02/2022;;07/02/2022 09:56;2;;07/02/2022 12:01;AB;464005
464005;07/02/2022;;07/02/2022 12:02;3;;07/02/2022 12:19;HO;464005
464005;07/02/2022;;07/02/2022 06:18;4;;07/02/2022 12:49;AB;464005
464005;07/02/2022;;06/02/2022 10:13;5;;07/02/2022 14:08;AB;464005
464005;07/02/2022;;06/02/2022 09:41;6;;07/02/2022 15:20;AB;464005
464005;07/02/2022;;07/02/2022 14:41;7;;07/02/2022 15:30;AB;464005
464005;07/02/2022;;07/02/2022 11:41;8;;07/02/2022 16:04;HO;464005
464005;07/02/2022;;07/02/2022 09:26;9;;07/02/2022 16:11;HO;464005
464005;07/02/2022;;07/02/2022 14:51;10;;07/02/2022 16:41;HO;464005
464005;07/02/2022;;07/02/2022 13:40;11;;07/02/2022 16:45;HO;464005
464005;07/02/2022;;07/02/2022 07:42;12;;07/02/2022 17:13;AB;464005
464005;07/02/2022;;07/02/2022 14:18;13;;07/02/2022 17:17;AB;464005
464005;07/02/2022;;07/02/2022 14:55;14;;07/02/2022 17:18;AB;464005
464005;07/02/2022;;07/02/2022 14:40;15;;07/02/2022 17:31;AB;464005
464005;07/02/2022;;07/02/2022 07:11;16;;07/02/2022 17:42;AB;464005
464005;07/02/2022;;07/02/2022 12:17;17;;07/02/2022 17:46;AB;464005
464005;07/02/2022;;07/02/2022 08:19;18;;07/02/2022 17:47;AB;464005
464005;07/02/2022;;07/02/2022 15:12;19;;07/02/2022 18:02;AB;464005
464005;07/02/2022;;07/02/2022 06:36;20;;07/02/2022 18:02;AB;464005
464005;07/02/2022;;07/02/2022 08:55;21;;07/02/2022 18:03;AB;464005
464005;07/02/2022;;07/02/2022 09:50;22;;07/02/2022 18:12;HO;464005
464005;07/02/2022;;07/02/2022 13:47;23;;07/02/2022 18:25;AB;464005
464005;07/02/2022;;07/02/2022 09:16;24;;07/02/2022 18:32;AB;464005
464005;07/02/2022;;07/02/2022 11:25;25;;07/02/2022 18:51;HO;464005
464005;07/02/2022;;07/02/2022 12:24;26;;07/02/2022 19:17;AB;464005
