CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2022;ENTREES;2;0;0
464010;07/02/2022;SORTIES;2;0;0
464010;07/02/2022;ENTREES;3;0;0
464010;07/02/2022;SORTIES;3;0;0
464010;07/02/2022;ENTREES;4;0;0
464010;07/02/2022;SORTIES;4;0;0
464010;07/02/2022;ENTREES;5;0;0
464010;07/02/2022;SORTIES;5;0;0
464010;07/02/2022;ENTREES;6;3;3
464010;07/02/2022;SORTIES;6;0;1
464010;07/02/2022;ENTREES;7;8;9
464010;07/02/2022;SORTIES;7;2;1
464010;07/02/2022;ENTREES;8;6;6
464010;07/02/2022;SORTIES;8;3;0
464010;07/02/2022;ENTREES;9;15;7
464010;07/02/2022;SORTIES;9;2;2
464010;07/02/2022;ENTREES;10;21;1
464010;07/02/2022;SORTIES;10;5;1
464010;07/02/2022;ENTREES;11;17;5
464010;07/02/2022;SORTIES;11;6;1
464010;07/02/2022;ENTREES;12;7;1
464010;07/02/2022;SORTIES;12;2;2
464010;07/02/2022;ENTREES;13;10;2
464010;07/02/2022;SORTIES;13;4;2
464010;07/02/2022;ENTREES;14;19;2
464010;07/02/2022;SORTIES;14;12;2
464010;07/02/2022;ENTREES;15;4;1
464010;07/02/2022;SORTIES;15;17;0
464010;07/02/2022;ENTREES;16;5;0
464010;07/02/2022;SORTIES;16;26;6
464010;07/02/2022;ENTREES;17;1;1
464010;07/02/2022;SORTIES;17;15;10
464010;07/02/2022;ENTREES;18;0;0
464010;07/02/2022;SORTIES;18;12;5
464010;07/02/2022;ENTREES;19;0;0
464010;07/02/2022;SORTIES;19;2;1
464010;07/02/2022;ENTREES;20;0;0
464010;07/02/2022;SORTIES;20;5;2
464010;07/02/2022;ENTREES;21;0;0
464010;07/02/2022;SORTIES;21;2;1
464010;07/02/2022;ENTREES;22;0;0
464010;07/02/2022;SORTIES;22;0;1
464010;07/02/2022;ENTREES;23;0;0
464010;07/02/2022;SORTIES;23;1;0
464010;08/02/2022;ENTREES;0;0;0
464010;08/02/2022;SORTIES;0;0;0
464010;08/02/2022;ENTREES;1;0;0
464010;08/02/2022;SORTIES;1;0;0
