CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2022;454;2;0;0
464001;07/02/2022;454;3;0;2
464001;07/02/2022;454;4;0;7
464001;07/02/2022;454;5;0;13
464001;07/02/2022;454;6;6;23
464001;07/02/2022;454;7;18;37
464001;07/02/2022;454;8;45;58
464001;07/02/2022;454;9;64;77
464001;07/02/2022;454;10;79;88
464001;07/02/2022;454;11;90;92
464001;07/02/2022;454;12;104;90
464001;07/02/2022;454;13;115;82
464001;07/02/2022;454;14;132;79
464001;07/02/2022;454;15;130;83
464001;07/02/2022;454;16;115;73
464001;07/02/2022;454;17;89;48
464001;07/02/2022;454;18;58;35
464001;07/02/2022;454;19;31;22
464001;07/02/2022;454;20;24;14
464001;07/02/2022;454;21;20;2
464001;07/02/2022;454;22;13;4
464001;07/02/2022;454;23;12;3
464001;08/02/2022;454;0;0;0
464001;08/02/2022;454;1;0;0
