CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2022;460;2;0;0
464010;07/02/2022;460;3;0;0
464010;07/02/2022;460;4;0;0
464010;07/02/2022;460;5;0;0
464010;07/02/2022;460;6;3;2
464010;07/02/2022;460;7;9;10
464010;07/02/2022;460;8;12;16
464010;07/02/2022;460;9;25;21
464010;07/02/2022;460;10;41;21
464010;07/02/2022;460;11;52;25
464010;07/02/2022;460;12;57;24
464010;07/02/2022;460;13;63;24
464010;07/02/2022;460;14;70;24
464010;07/02/2022;460;15;57;25
464010;07/02/2022;460;16;36;19
464010;07/02/2022;460;17;22;10
464010;07/02/2022;460;18;10;5
464010;07/02/2022;460;19;8;4
464010;07/02/2022;460;20;3;2
464010;07/02/2022;460;21;1;1
464010;07/02/2022;460;22;1;0
464010;07/02/2022;460;23;0;0
464010;08/02/2022;460;0;0;0
464010;08/02/2022;460;1;0;0
