CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2022;ENTREES;2;0;0
464003;07/02/2022;SORTIES;2;0;0
464003;07/02/2022;ENTREES;3;0;0
464003;07/02/2022;SORTIES;3;0;0
464003;07/02/2022;ENTREES;4;0;1
464003;07/02/2022;SORTIES;4;0;0
464003;07/02/2022;ENTREES;5;0;1
464003;07/02/2022;SORTIES;5;0;0
464003;07/02/2022;ENTREES;6;1;6
464003;07/02/2022;SORTIES;6;0;0
464003;07/02/2022;ENTREES;7;8;16
464003;07/02/2022;SORTIES;7;0;1
464003;07/02/2022;ENTREES;8;25;15
464003;07/02/2022;SORTIES;8;1;0
464003;07/02/2022;ENTREES;9;20;15
464003;07/02/2022;SORTIES;9;9;1
464003;07/02/2022;ENTREES;10;8;2
464003;07/02/2022;SORTIES;10;7;2
464003;07/02/2022;ENTREES;11;15;3
464003;07/02/2022;SORTIES;11;7;3
464003;07/02/2022;ENTREES;12;4;3
464003;07/02/2022;SORTIES;12;14;4
464003;07/02/2022;ENTREES;13;2;5
464003;07/02/2022;SORTIES;13;4;0
464003;07/02/2022;ENTREES;14;1;0
464003;07/02/2022;SORTIES;14;6;4
464003;07/02/2022;ENTREES;15;4;0
464003;07/02/2022;SORTIES;15;8;7
464003;07/02/2022;ENTREES;16;2;1
464003;07/02/2022;SORTIES;16;3;9
464003;07/02/2022;ENTREES;17;0;3
464003;07/02/2022;SORTIES;17;17;13
464003;07/02/2022;ENTREES;18;1;1
464003;07/02/2022;SORTIES;18;11;13
464003;07/02/2022;ENTREES;19;0;1
464003;07/02/2022;SORTIES;19;2;11
464003;07/02/2022;ENTREES;20;0;0
464003;07/02/2022;SORTIES;20;0;2
464003;07/02/2022;ENTREES;21;0;1
464003;07/02/2022;SORTIES;21;0;0
464003;07/02/2022;ENTREES;22;0;0
464003;07/02/2022;SORTIES;22;0;0
464003;07/02/2022;ENTREES;23;0;0
464003;07/02/2022;SORTIES;23;0;1
464003;08/02/2022;ENTREES;0;0;0
464003;08/02/2022;SORTIES;0;0;0
464003;08/02/2022;ENTREES;1;0;0
464003;08/02/2022;SORTIES;1;0;0
