CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/02/2022;324;2;0;0
464011;07/02/2022;324;3;0;0
464011;07/02/2022;324;4;0;1
464011;07/02/2022;324;5;0;2
464011;07/02/2022;324;6;2;7
464011;07/02/2022;324;7;2;15
464011;07/02/2022;324;8;2;26
464011;07/02/2022;324;9;4;31
464011;07/02/2022;324;10;2;32
464011;07/02/2022;324;11;2;32
464011;07/02/2022;324;12;2;31
464011;07/02/2022;324;13;2;30
464011;07/02/2022;324;14;1;31
464011;07/02/2022;324;15;1;31
464011;07/02/2022;324;16;2;21
464011;07/02/2022;324;17;1;13
464011;07/02/2022;324;18;0;11
464011;07/02/2022;324;19;0;6
464011;07/02/2022;324;20;0;4
464011;07/02/2022;324;21;0;0
464011;07/02/2022;324;22;0;0
464011;07/02/2022;324;23;0;0
464011;08/02/2022;324;0;0;0
464011;08/02/2022;324;1;0;0
