CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/02/2022;;07/02/2022 08:15;0;;07/02/2022 08:16;AB;464006
464006;07/02/2022;;07/02/2022 08:20;1;;07/02/2022 08:21;HO;464006
464006;07/02/2022;;07/02/2022 08:35;2;;07/02/2022 08:35;HO;464006
464006;07/02/2022;;07/02/2022 08:44;3;;07/02/2022 08:45;AB;464006
464006;07/02/2022;;07/02/2022 11:14;4;;07/02/2022 11:15;HO;464006
464006;07/02/2022;;06/02/2022 17:53;5;;07/02/2022 11:19;HO;464006
464006;07/02/2022;;07/02/2022 07:36;6;;07/02/2022 12:28;HO;464006
464006;07/02/2022;;07/02/2022 13:54;7;;07/02/2022 13:56;HO;464006
464006;07/02/2022;;07/02/2022 07:30;8;;07/02/2022 14:37;AB;464006
464006;07/02/2022;;07/02/2022 08:20;9;;07/02/2022 15:43;AB;464006
464006;07/02/2022;;07/02/2022 07:27;10;;07/02/2022 15:52;AB;464006
464006;07/02/2022;;07/02/2022 15:21;11;;07/02/2022 17:33;HO;464006
464006;07/02/2022;;07/02/2022 08:44;12;;07/02/2022 17:41;AB;464006
464006;07/02/2022;;07/02/2022 13:48;13;;07/02/2022 17:50;HO;464006
464006;07/02/2022;;07/02/2022 08:20;14;;07/02/2022 17:59;AB;464006
464006;07/02/2022;;07/02/2022 17:51;15;;07/02/2022 18:03;HO;464006
464006;07/02/2022;;07/02/2022 08:36;16;;07/02/2022 18:03;HO;464006
464006;07/02/2022;;07/02/2022 08:01;17;;07/02/2022 18:25;AB;464006
