CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/02/2022;200;2;0;0
464005;07/02/2022;200;3;0;0
464005;07/02/2022;200;4;0;0
464005;07/02/2022;200;5;0;0
464005;07/02/2022;200;6;0;2
464005;07/02/2022;200;7;0;5
464005;07/02/2022;200;8;0;7
464005;07/02/2022;200;9;2;9
464005;07/02/2022;200;10;2;8
464005;07/02/2022;200;11;4;8
464005;07/02/2022;200;12;4;8
464005;07/02/2022;200;13;5;9
464005;07/02/2022;200;14;6;12
464005;07/02/2022;200;15;6;11
464005;07/02/2022;200;16;2;12
464005;07/02/2022;200;17;2;5
464005;07/02/2022;200;18;0;0
464005;07/02/2022;200;19;0;0
464005;07/02/2022;200;20;0;0
464005;07/02/2022;200;21;0;0
464005;07/02/2022;200;22;0;0
464005;07/02/2022;200;23;0;0
464005;08/02/2022;200;0;0;0
464005;08/02/2022;200;1;0;0
